CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/11/2019;107;2;0;0
464002;26/11/2019;107;3;0;0
464002;26/11/2019;107;4;0;0
464002;26/11/2019;107;5;0;0
464002;26/11/2019;107;6;1;2
464002;26/11/2019;107;7;1;11
464002;26/11/2019;107;8;2;23
464002;26/11/2019;107;9;5;25
464002;26/11/2019;107;10;5;26
464002;26/11/2019;107;11;7;27
464002;26/11/2019;107;12;7;28
464002;26/11/2019;107;13;8;28
464002;26/11/2019;107;14;8;28
464002;26/11/2019;107;15;8;30
464002;26/11/2019;107;16;8;30
464002;26/11/2019;107;17;9;30
464002;26/11/2019;107;18;10;31
464002;26/11/2019;107;19;10;32
464002;26/11/2019;107;20;10;33
464002;26/11/2019;107;21;10;33
464002;26/11/2019;107;22;10;33
464002;26/11/2019;107;23;10;33
464002;27/11/2019;107;0;0;0
464002;27/11/2019;107;1;0;0
