CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2019;ENTREES;2;0;0
464009;26/11/2019;SORTIES;2;0;0
464009;26/11/2019;ENTREES;3;0;0
464009;26/11/2019;SORTIES;3;0;0
464009;26/11/2019;ENTREES;4;0;0
464009;26/11/2019;SORTIES;4;0;0
464009;26/11/2019;ENTREES;5;0;3
464009;26/11/2019;SORTIES;5;0;1
464009;26/11/2019;ENTREES;6;1;14
464009;26/11/2019;SORTIES;6;0;2
464009;26/11/2019;ENTREES;7;20;74
464009;26/11/2019;SORTIES;7;1;1
464009;26/11/2019;ENTREES;8;25;52
464009;26/11/2019;SORTIES;8;0;6
464009;26/11/2019;ENTREES;9;25;12
464009;26/11/2019;SORTIES;9;3;0
464009;26/11/2019;ENTREES;10;25;4
464009;26/11/2019;SORTIES;10;8;1
464009;26/11/2019;ENTREES;11;15;7
464009;26/11/2019;SORTIES;11;8;1
464009;26/11/2019;ENTREES;12;10;5
464009;26/11/2019;SORTIES;12;15;9
464009;26/11/2019;ENTREES;13;16;4
464009;26/11/2019;SORTIES;13;6;5
464009;26/11/2019;ENTREES;14;24;2
464009;26/11/2019;SORTIES;14;10;7
464009;26/11/2019;ENTREES;15;21;5
464009;26/11/2019;SORTIES;15;17;5
464009;26/11/2019;ENTREES;16;14;3
464009;26/11/2019;SORTIES;16;21;12
464009;26/11/2019;ENTREES;17;18;0
464009;26/11/2019;SORTIES;17;26;33
464009;26/11/2019;ENTREES;18;9;3
464009;26/11/2019;SORTIES;18;19;38
464009;26/11/2019;ENTREES;19;4;2
464009;26/11/2019;SORTIES;19;11;17
464009;26/11/2019;ENTREES;20;0;0
464009;26/11/2019;SORTIES;20;12;6
464009;26/11/2019;ENTREES;21;0;2
464009;26/11/2019;SORTIES;21;5;2
464009;26/11/2019;ENTREES;22;0;0
464009;26/11/2019;SORTIES;22;2;2
464009;26/11/2019;ENTREES;23;0;0
464009;26/11/2019;SORTIES;23;2;0
464009;27/11/2019;ENTREES;0;0;0
464009;27/11/2019;SORTIES;0;1;0
464009;27/11/2019;ENTREES;1;0;0
464009;27/11/2019;SORTIES;1;0;0
