CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/11/2019;ENTREES;2;0;0
464003;26/11/2019;SORTIES;2;0;0
464003;26/11/2019;ENTREES;3;0;0
464003;26/11/2019;SORTIES;3;0;0
464003;26/11/2019;ENTREES;4;0;0
464003;26/11/2019;SORTIES;4;0;0
464003;26/11/2019;ENTREES;5;0;1
464003;26/11/2019;SORTIES;5;0;0
464003;26/11/2019;ENTREES;6;1;8
464003;26/11/2019;SORTIES;6;0;0
464003;26/11/2019;ENTREES;7;7;43
464003;26/11/2019;SORTIES;7;0;1
464003;26/11/2019;ENTREES;8;43;116
464003;26/11/2019;SORTIES;8;0;0
464003;26/11/2019;ENTREES;9;34;41
464003;26/11/2019;SORTIES;9;2;2
464003;26/11/2019;ENTREES;10;15;8
464003;26/11/2019;SORTIES;10;6;0
464003;26/11/2019;ENTREES;11;12;2
464003;26/11/2019;SORTIES;11;3;6
464003;26/11/2019;ENTREES;12;19;7
464003;26/11/2019;SORTIES;12;11;16
464003;26/11/2019;ENTREES;13;13;13
464003;26/11/2019;SORTIES;13;8;8
464003;26/11/2019;ENTREES;14;6;2
464003;26/11/2019;SORTIES;14;13;1
464003;26/11/2019;ENTREES;15;8;2
464003;26/11/2019;SORTIES;15;14;8
464003;26/11/2019;ENTREES;16;8;0
464003;26/11/2019;SORTIES;16;20;28
464003;26/11/2019;ENTREES;17;5;0
464003;26/11/2019;SORTIES;17;24;76
464003;26/11/2019;ENTREES;18;5;0
464003;26/11/2019;SORTIES;18;39;64
464003;26/11/2019;ENTREES;19;0;2
464003;26/11/2019;SORTIES;19;11;26
464003;26/11/2019;ENTREES;20;1;0
464003;26/11/2019;SORTIES;20;14;9
464003;26/11/2019;ENTREES;21;3;2
464003;26/11/2019;SORTIES;21;3;1
464003;26/11/2019;ENTREES;22;0;0
464003;26/11/2019;SORTIES;22;8;2
464003;26/11/2019;ENTREES;23;0;0
464003;26/11/2019;SORTIES;23;2;1
464003;27/11/2019;ENTREES;0;0;0
464003;27/11/2019;SORTIES;0;0;0
464003;27/11/2019;ENTREES;1;0;0
464003;27/11/2019;SORTIES;1;0;0
