CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/11/2019;92;2;0;0
464004;26/11/2019;92;3;0;0
464004;26/11/2019;92;4;0;0
464004;26/11/2019;92;5;0;0
464004;26/11/2019;92;6;0;2
464004;26/11/2019;92;7;5;12
464004;26/11/2019;92;8;12;33
464004;26/11/2019;92;9;19;40
464004;26/11/2019;92;10;24;40
464004;26/11/2019;92;11;31;39
464004;26/11/2019;92;12;31;32
464004;26/11/2019;92;13;37;34
464004;26/11/2019;92;14;37;38
464004;26/11/2019;92;15;34;35
464004;26/11/2019;92;16;30;29
464004;26/11/2019;92;17;25;17
464004;26/11/2019;92;18;14;6
464004;26/11/2019;92;19;12;2
464004;26/11/2019;92;20;7;1
464004;26/11/2019;92;21;5;0
464004;26/11/2019;92;22;5;0
464004;26/11/2019;92;23;5;0
464004;27/11/2019;92;0;0;0
464004;27/11/2019;92;1;0;0
