CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2019;ENTREES;2;0;0
464007;26/11/2019;SORTIES;2;0;0
464007;26/11/2019;ENTREES;3;0;0
464007;26/11/2019;SORTIES;3;0;0
464007;26/11/2019;ENTREES;4;0;0
464007;26/11/2019;SORTIES;4;0;0
464007;26/11/2019;ENTREES;5;0;3
464007;26/11/2019;SORTIES;5;0;0
464007;26/11/2019;ENTREES;6;6;18
464007;26/11/2019;SORTIES;6;0;0
464007;26/11/2019;ENTREES;7;16;45
464007;26/11/2019;SORTIES;7;0;4
464007;26/11/2019;ENTREES;8;20;66
464007;26/11/2019;SORTIES;8;1;2
464007;26/11/2019;ENTREES;9;22;34
464007;26/11/2019;SORTIES;9;1;1
464007;26/11/2019;ENTREES;10;30;16
464007;26/11/2019;SORTIES;10;10;3
464007;26/11/2019;ENTREES;11;46;8
464007;26/11/2019;SORTIES;11;6;5
464007;26/11/2019;ENTREES;12;25;14
464007;26/11/2019;SORTIES;12;9;7
464007;26/11/2019;ENTREES;13;41;13
464007;26/11/2019;SORTIES;13;11;10
464007;26/11/2019;ENTREES;14;41;9
464007;26/11/2019;SORTIES;14;15;14
464007;26/11/2019;ENTREES;15;22;4
464007;26/11/2019;SORTIES;15;41;15
464007;26/11/2019;ENTREES;16;14;2
464007;26/11/2019;SORTIES;16;49;25
464007;26/11/2019;ENTREES;17;18;8
464007;26/11/2019;SORTIES;17;44;45
464007;26/11/2019;ENTREES;18;12;3
464007;26/11/2019;SORTIES;18;32;41
464007;26/11/2019;ENTREES;19;4;2
464007;26/11/2019;SORTIES;19;45;42
464007;26/11/2019;ENTREES;20;0;1
464007;26/11/2019;SORTIES;20;23;21
464007;26/11/2019;ENTREES;21;0;1
464007;26/11/2019;SORTIES;21;14;10
464007;26/11/2019;ENTREES;22;0;0
464007;26/11/2019;SORTIES;22;8;3
464007;26/11/2019;ENTREES;23;0;0
464007;26/11/2019;SORTIES;23;7;2
464007;27/11/2019;ENTREES;0;0;0
464007;27/11/2019;SORTIES;0;0;2
464007;27/11/2019;ENTREES;1;0;0
464007;27/11/2019;SORTIES;1;0;0
