CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/11/2019;460;2;0;0
464010;26/11/2019;460;3;0;0
464010;26/11/2019;460;4;0;1
464010;26/11/2019;460;5;0;1
464010;26/11/2019;460;6;4;10
464010;26/11/2019;460;7;12;28
464010;26/11/2019;460;8;28;42
464010;26/11/2019;460;9;75;54
464010;26/11/2019;460;10;129;60
464010;26/11/2019;460;11;144;59
464010;26/11/2019;460;12;166;61
464010;26/11/2019;460;13;176;62
464010;26/11/2019;460;14;196;64
464010;26/11/2019;460;15;186;62
464010;26/11/2019;460;16;145;52
464010;26/11/2019;460;17;124;36
464010;26/11/2019;460;18;88;20
464010;26/11/2019;460;19;59;12
464010;26/11/2019;460;20;31;4
464010;26/11/2019;460;21;14;1
464010;26/11/2019;460;22;7;0
464010;26/11/2019;460;23;3;0
464010;27/11/2019;460;0;0;0
464010;27/11/2019;460;1;0;0
