CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2019;ENTREES;2;0;0
464001;26/11/2019;SORTIES;2;0;0
464001;26/11/2019;ENTREES;3;0;3
464001;26/11/2019;SORTIES;3;0;0
464001;26/11/2019;ENTREES;4;1;5
464001;26/11/2019;SORTIES;4;0;0
464001;26/11/2019;ENTREES;5;1;6
464001;26/11/2019;SORTIES;5;0;0
464001;26/11/2019;ENTREES;6;14;21
464001;26/11/2019;SORTIES;6;0;0
464001;26/11/2019;ENTREES;7;17;36
464001;26/11/2019;SORTIES;7;2;7
464001;26/11/2019;ENTREES;8;41;68
464001;26/11/2019;SORTIES;8;1;5
464001;26/11/2019;ENTREES;9;61;44
464001;26/11/2019;SORTIES;9;2;2
464001;26/11/2019;ENTREES;10;50;13
464001;26/11/2019;SORTIES;10;4;3
464001;26/11/2019;ENTREES;11;9;14
464001;26/11/2019;SORTIES;11;13;9
464001;26/11/2019;ENTREES;12;13;17
464001;26/11/2019;SORTIES;12;12;16
464001;26/11/2019;ENTREES;13;12;11
464001;26/11/2019;SORTIES;13;15;13
464001;26/11/2019;ENTREES;14;17;5
464001;26/11/2019;SORTIES;14;18;9
464001;26/11/2019;ENTREES;15;17;6
464001;26/11/2019;SORTIES;15;16;14
464001;26/11/2019;ENTREES;16;15;4
464001;26/11/2019;SORTIES;16;24;19
464001;26/11/2019;ENTREES;17;34;8
464001;26/11/2019;SORTIES;17;44;47
464001;26/11/2019;ENTREES;18;25;4
464001;26/11/2019;SORTIES;18;36;47
464001;26/11/2019;ENTREES;19;5;3
464001;26/11/2019;SORTIES;19;46;48
464001;26/11/2019;ENTREES;20;1;1
464001;26/11/2019;SORTIES;20;37;18
464001;26/11/2019;ENTREES;21;1;2
464001;26/11/2019;SORTIES;21;11;12
464001;26/11/2019;ENTREES;22;0;1
464001;26/11/2019;SORTIES;22;25;6
464001;26/11/2019;ENTREES;23;1;1
464001;26/11/2019;SORTIES;23;16;1
464001;27/11/2019;ENTREES;0;0;1
464001;27/11/2019;SORTIES;0;3;1
464001;27/11/2019;ENTREES;1;0;0
464001;27/11/2019;SORTIES;1;0;0
