CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/11/2019;454;2;0;0
464001;26/11/2019;454;3;0;3
464001;26/11/2019;454;4;0;8
464001;26/11/2019;454;5;0;14
464001;26/11/2019;454;6;13;35
464001;26/11/2019;454;7;28;64
464001;26/11/2019;454;8;68;127
464001;26/11/2019;454;9;127;169
464001;26/11/2019;454;10;173;179
464001;26/11/2019;454;11;169;184
464001;26/11/2019;454;12;170;185
464001;26/11/2019;454;13;167;183
464001;26/11/2019;454;14;166;179
464001;26/11/2019;454;15;167;171
464001;26/11/2019;454;16;158;156
464001;26/11/2019;454;17;148;117
464001;26/11/2019;454;18;137;74
464001;26/11/2019;454;19;96;29
464001;26/11/2019;454;20;60;12
464001;26/11/2019;454;21;50;2
464001;26/11/2019;454;22;25;0
464001;26/11/2019;454;23;10;0
464001;27/11/2019;454;0;0;0
464001;27/11/2019;454;1;0;0
