CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/11/2019;ENTREES;2;0;0
464008;26/11/2019;SORTIES;2;0;0
464008;26/11/2019;ENTREES;3;0;0
464008;26/11/2019;SORTIES;3;0;0
464008;26/11/2019;ENTREES;4;0;0
464008;26/11/2019;SORTIES;4;0;0
464008;26/11/2019;ENTREES;5;0;0
464008;26/11/2019;SORTIES;5;0;0
464008;26/11/2019;ENTREES;6;0;3
464008;26/11/2019;SORTIES;6;0;0
464008;26/11/2019;ENTREES;7;0;10
464008;26/11/2019;SORTIES;7;0;0
464008;26/11/2019;ENTREES;8;2;7
464008;26/11/2019;SORTIES;8;0;0
464008;26/11/2019;ENTREES;9;12;9
464008;26/11/2019;SORTIES;9;0;0
464008;26/11/2019;ENTREES;10;15;3
464008;26/11/2019;SORTIES;10;2;0
464008;26/11/2019;ENTREES;11;15;4
464008;26/11/2019;SORTIES;11;2;2
464008;26/11/2019;ENTREES;12;10;3
464008;26/11/2019;SORTIES;12;1;1
464008;26/11/2019;ENTREES;13;4;3
464008;26/11/2019;SORTIES;13;0;2
464008;26/11/2019;ENTREES;14;7;0
464008;26/11/2019;SORTIES;14;1;3
464008;26/11/2019;ENTREES;15;9;1
464008;26/11/2019;SORTIES;15;7;5
464008;26/11/2019;ENTREES;16;3;0
464008;26/11/2019;SORTIES;16;6;8
464008;26/11/2019;ENTREES;17;0;1
464008;26/11/2019;SORTIES;17;14;6
464008;26/11/2019;ENTREES;18;2;1
464008;26/11/2019;SORTIES;18;19;10
464008;26/11/2019;ENTREES;19;0;0
464008;26/11/2019;SORTIES;19;11;1
464008;26/11/2019;ENTREES;20;1;0
464008;26/11/2019;SORTIES;20;9;4
464008;26/11/2019;ENTREES;21;0;0
464008;26/11/2019;SORTIES;21;5;0
464008;26/11/2019;ENTREES;22;1;0
464008;26/11/2019;SORTIES;22;2;1
464008;26/11/2019;ENTREES;23;0;0
464008;26/11/2019;SORTIES;23;0;0
464008;27/11/2019;ENTREES;0;1;0
464008;27/11/2019;SORTIES;0;2;0
464008;27/11/2019;ENTREES;1;0;0
464008;27/11/2019;SORTIES;1;1;0
