CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2022;107;2;0;0
464002;02/04/2022;107;3;0;0
464002;02/04/2022;107;4;0;0
464002;02/04/2022;107;5;0;0
464002;02/04/2022;107;6;0;0
464002;02/04/2022;107;7;0;0
464002;02/04/2022;107;8;4;0
464002;02/04/2022;107;9;8;2
464002;02/04/2022;107;10;7;1
464002;02/04/2022;107;11;9;2
464002;02/04/2022;107;12;8;2
464002;02/04/2022;107;13;9;2
464002;02/04/2022;107;14;11;7
464002;02/04/2022;107;15;12;3
464002;02/04/2022;107;16;11;3
464002;02/04/2022;107;17;8;6
464002;02/04/2022;107;18;6;4
464002;02/04/2022;107;19;3;3
464002;02/04/2022;107;20;4;3
464002;02/04/2022;107;21;3;2
464002;02/04/2022;107;22;2;2
464002;02/04/2022;107;23;1;1
464002;03/04/2022;107;0;0;0
464002;03/04/2022;107;1;0;1
