CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/04/2022;;01/04/2022 20:15;0;;02/04/2022 02:05;HO;464001
464001;02/04/2022;;01/04/2022 13:03;1;;02/04/2022 03:02;HO;464001
464001;02/04/2022;;01/04/2022 17:41;2;;02/04/2022 07:01;AB;464001
464001;02/04/2022;;02/04/2022 07:13;3;;02/04/2022 07:16;HO;464001
464001;02/04/2022;;01/04/2022 20:09;4;;02/04/2022 07:17;HO;464001
464001;02/04/2022;;02/04/2022 07:30;5;;02/04/2022 07:32;AB;464001
464001;02/04/2022;;31/03/2022 18:43;6;;02/04/2022 07:37;AB;464001
464001;02/04/2022;;02/04/2022 03:54;7;;02/04/2022 07:55;AB;464001
464001;02/04/2022;;28/03/2022 12:41;8;;02/04/2022 08:01;AB;464001
464001;02/04/2022;;01/04/2022 18:19;9;;02/04/2022 08:14;AB;464001
464001;02/04/2022;;01/04/2022 19:06;10;;02/04/2022 08:44;AB;464001
464001;02/04/2022;;01/04/2022 12:14;11;;02/04/2022 08:50;AB;464001
464001;02/04/2022;;02/04/2022 07:37;12;;02/04/2022 09:38;AB;464001
464001;02/04/2022;;02/04/2022 06:27;13;;02/04/2022 09:44;AB;464001
464001;02/04/2022;;28/03/2022 14:31;14;;02/04/2022 09:46;AB;464001
464001;02/04/2022;;31/03/2022 17:56;15;;02/04/2022 09:48;AB;464001
464001;02/04/2022;;02/04/2022 05:07;16;;02/04/2022 09:56;AB;464001
464001;02/04/2022;;01/04/2022 19:17;17;;02/04/2022 09:59;AB;464001
464001;02/04/2022;;26/03/2022 17:26;18;;02/04/2022 10:04;AB;464001
464001;02/04/2022;;02/04/2022 08:09;19;;02/04/2022 10:23;AB;464001
464001;02/04/2022;;02/04/2022 09:36;20;;02/04/2022 10:25;HO;464001
464001;02/04/2022;;01/04/2022 18:55;21;;02/04/2022 10:35;AB;464001
464001;02/04/2022;;01/04/2022 17:19;22;;02/04/2022 10:38;HO;464001
464001;02/04/2022;;02/04/2022 07:50;23;;02/04/2022 10:43;AB;464001
464001;02/04/2022;;02/04/2022 09:07;24;;02/04/2022 10:50;HO;464001
464001;02/04/2022;;02/04/2022 00:43;25;;02/04/2022 10:53;AB;464001
464001;02/04/2022;;27/03/2022 18:03;26;;02/04/2022 11:00;AB;464001
464001;02/04/2022;;02/04/2022 09:53;27;;02/04/2022 11:01;HO;464001
464001;02/04/2022;;23/03/2022 15:43;28;;02/04/2022 11:21;AB;464001
464001;02/04/2022;;02/04/2022 11:17;29;;02/04/2022 11:21;HO;464001
464001;02/04/2022;;01/04/2022 12:59;30;;02/04/2022 11:54;AB;464001
464001;02/04/2022;;02/04/2022 07:02;31;;02/04/2022 11:55;AB;464001
464001;02/04/2022;;02/04/2022 08:40;32;;02/04/2022 11:56;HO;464001
464001;02/04/2022;;02/04/2022 08:04;33;;02/04/2022 11:56;HO;464001
464001;02/04/2022;;02/04/2022 09:09;34;;02/04/2022 11:58;AB;464001
464001;02/04/2022;;01/04/2022 07:26;35;;02/04/2022 12:00;AB;464001
464001;02/04/2022;;02/04/2022 08:00;36;;02/04/2022 12:06;AB;464001
464001;02/04/2022;;02/04/2022 10:56;37;;02/04/2022 12:06;AB;464001
464001;02/04/2022;;02/04/2022 07:34;38;;02/04/2022 12:08;HO;464001
464001;02/04/2022;;02/04/2022 09:11;39;;02/04/2022 12:09;AB;464001
464001;02/04/2022;;02/04/2022 09:50;40;;02/04/2022 12:14;HO;464001
464001;02/04/2022;;02/04/2022 04:32;41;;02/04/2022 12:14;AB;464001
464001;02/04/2022;;02/04/2022 09:39;42;;02/04/2022 12:14;AB;464001
464001;02/04/2022;;02/04/2022 08:48;43;;02/04/2022 12:14;HO;464001
464001;02/04/2022;;02/04/2022 07:50;44;;02/04/2022 12:24;AB;464001
464001;02/04/2022;;02/04/2022 10:39;45;;02/04/2022 12:24;HO;464001
464001;02/04/2022;;02/04/2022 11:07;46;;02/04/2022 12:24;HO;464001
464001;02/04/2022;;02/04/2022 03:41;47;;02/04/2022 12:27;AB;464001
464001;02/04/2022;;02/04/2022 08:07;48;;02/04/2022 12:28;HO;464001
464001;02/04/2022;;02/04/2022 08:52;49;;02/04/2022 12:30;HO;464001
464001;02/04/2022;;02/04/2022 08:59;50;;02/04/2022 12:31;HO;464001
464001;02/04/2022;;02/04/2022 09:51;51;;02/04/2022 12:36;AB;464001
464001;02/04/2022;;02/04/2022 11:40;52;;02/04/2022 12:36;HO;464001
464001;02/04/2022;;02/04/2022 09:10;53;;02/04/2022 12:37;HO;464001
464001;02/04/2022;;02/04/2022 10:05;54;;02/04/2022 12:38;HO;464001
464001;02/04/2022;;02/04/2022 08:21;55;;02/04/2022 12:38;AB;464001
464001;02/04/2022;;02/04/2022 10:30;56;;02/04/2022 12:38;HO;464001
464001;02/04/2022;;31/03/2022 07:11;57;;02/04/2022 12:39;HO;464001
464001;02/04/2022;;02/04/2022 04:31;58;;02/04/2022 12:41;AB;464001
464001;02/04/2022;;02/04/2022 12:35;59;;02/04/2022 12:43;HO;464001
464001;02/04/2022;;02/04/2022 08:18;60;;02/04/2022 12:45;AB;464001
464001;02/04/2022;;02/04/2022 04:38;61;;02/04/2022 12:46;AB;464001
464001;02/04/2022;;02/04/2022 03:48;62;;02/04/2022 12:50;AB;464001
464001;02/04/2022;;02/04/2022 10:05;63;;02/04/2022 12:53;AB;464001
464001;02/04/2022;;02/04/2022 09:45;64;;02/04/2022 12:55;HO;464001
464001;02/04/2022;;01/04/2022 18:37;65;;02/04/2022 12:56;AB;464001
464001;02/04/2022;;02/04/2022 09:53;66;;02/04/2022 13:00;AB;464001
464001;02/04/2022;;02/04/2022 04:15;67;;02/04/2022 13:02;AB;464001
464001;02/04/2022;;02/04/2022 07:38;68;;02/04/2022 13:02;AB;464001
464001;02/04/2022;;02/04/2022 09:35;69;;02/04/2022 13:03;HO;464001
464001;02/04/2022;;01/04/2022 23:24;70;;02/04/2022 13:03;AB;464001
464001;02/04/2022;;26/03/2022 17:04;71;;02/04/2022 13:08;AB;464001
464001;02/04/2022;;02/04/2022 13:05;72;;02/04/2022 13:10;AB;464001
464001;02/04/2022;;02/04/2022 09:41;73;;02/04/2022 13:12;AB;464001
464001;02/04/2022;;02/04/2022 04:49;74;;02/04/2022 13:15;AB;464001
464001;02/04/2022;;02/04/2022 10:02;75;;02/04/2022 13:19;HO;464001
464001;02/04/2022;;02/04/2022 11:56;76;;02/04/2022 13:23;HO;464001
464001;02/04/2022;;02/04/2022 09:02;77;;02/04/2022 13:27;AB;464001
464001;02/04/2022;;02/04/2022 10:08;78;;02/04/2022 13:31;HO;464001
464001;02/04/2022;;02/04/2022 09:59;79;;02/04/2022 13:32;HO;464001
464001;02/04/2022;;02/04/2022 11:38;80;;02/04/2022 13:37;HO;464001
464001;02/04/2022;;01/04/2022 14:05;81;;02/04/2022 13:38;AB;464001
464001;02/04/2022;;02/04/2022 07:39;82;;02/04/2022 13:38;AB;464001
464001;02/04/2022;;01/04/2022 20:36;83;;02/04/2022 13:38;AB;464001
464001;02/04/2022;;02/04/2022 11:20;84;;02/04/2022 13:40;HO;464001
464001;02/04/2022;;02/04/2022 09:52;85;;02/04/2022 13:50;AB;464001
464001;02/04/2022;;02/04/2022 09:47;86;;02/04/2022 13:56;HO;464001
464001;02/04/2022;;31/03/2022 17:35;87;;02/04/2022 13:58;AB;464001
464001;02/04/2022;;02/04/2022 07:57;88;;02/04/2022 14:00;AB;464001
464001;02/04/2022;;02/04/2022 10:31;89;;02/04/2022 14:02;HO;464001
464001;02/04/2022;;02/04/2022 09:29;90;;02/04/2022 14:09;HO;464001
464001;02/04/2022;;02/04/2022 10:48;91;;02/04/2022 14:12;HO;464001
464001;02/04/2022;;02/04/2022 07:40;92;;02/04/2022 14:14;AB;464001
464001;02/04/2022;;02/04/2022 09:40;93;;02/04/2022 14:15;HO;464001
464001;02/04/2022;;02/04/2022 07:14;94;;02/04/2022 14:17;HO;464001
464001;02/04/2022;;02/04/2022 09:47;95;;02/04/2022 14:17;HO;464001
464001;02/04/2022;;02/04/2022 11:29;96;;02/04/2022 14:18;HO;464001
464001;02/04/2022;;02/04/2022 11:13;97;;02/04/2022 14:23;HO;464001
464001;02/04/2022;;02/04/2022 10:39;98;;02/04/2022 14:23;HO;464001
464001;02/04/2022;;02/04/2022 11:38;99;;02/04/2022 14:24;HO;464001
464001;02/04/2022;;02/04/2022 13:21;100;;02/04/2022 14:28;HO;464001
464001;02/04/2022;;02/04/2022 14:19;101;;02/04/2022 14:29;HO;464001
464001;02/04/2022;;02/04/2022 11:42;102;;02/04/2022 14:30;HO;464001
464001;02/04/2022;;02/04/2022 13:23;103;;02/04/2022 14:31;HO;464001
464001;02/04/2022;;02/04/2022 11:52;104;;02/04/2022 14:34;HO;464001
464001;02/04/2022;;02/04/2022 12:17;105;;02/04/2022 14:34;HO;464001
464001;02/04/2022;;02/04/2022 09:36;106;;02/04/2022 14:38;HO;464001
464001;02/04/2022;;02/04/2022 11:16;107;;02/04/2022 14:38;HO;464001
464001;02/04/2022;;02/04/2022 06:40;108;;02/04/2022 14:38;AB;464001
464001;02/04/2022;;02/04/2022 12:41;109;;02/04/2022 14:38;HO;464001
464001;02/04/2022;;02/04/2022 10:47;110;;02/04/2022 14:41;HO;464001
464001;02/04/2022;;02/04/2022 05:37;111;;02/04/2022 14:41;AB;464001
464001;02/04/2022;;02/04/2022 11:07;112;;02/04/2022 14:44;HO;464001
464001;02/04/2022;;01/04/2022 05:30;113;;02/04/2022 14:51;AB;464001
464001;02/04/2022;;02/04/2022 11:24;114;;02/04/2022 14:53;HO;464001
464001;02/04/2022;;02/04/2022 09:12;115;;02/04/2022 14:53;HO;464001
464001;02/04/2022;;02/04/2022 12:01;116;;02/04/2022 14:54;HO;464001
464001;02/04/2022;;02/04/2022 14:54;117;;02/04/2022 15:03;HO;464001
464001;02/04/2022;;02/04/2022 14:59;118;;02/04/2022 15:08;HO;464001
464001;02/04/2022;;02/04/2022 14:55;119;;02/04/2022 15:09;HO;464001
464001;02/04/2022;;02/04/2022 14:08;120;;02/04/2022 15:12;HO;464001
464001;02/04/2022;;02/04/2022 11:03;121;;02/04/2022 15:14;HO;464001
464001;02/04/2022;;02/04/2022 06:44;122;;02/04/2022 15:14;AB;464001
464001;02/04/2022;;02/04/2022 10:02;123;;02/04/2022 15:15;HO;464001
464001;02/04/2022;;02/04/2022 12:09;124;;02/04/2022 15:16;AB;464001
464001;02/04/2022;;02/04/2022 12:01;125;;02/04/2022 15:18;HO;464001
464001;02/04/2022;;02/04/2022 13:14;126;;02/04/2022 15:19;HO;464001
464001;02/04/2022;;02/04/2022 13:57;127;;02/04/2022 15:19;HO;464001
464001;02/04/2022;;02/04/2022 12:02;128;;02/04/2022 15:20;HO;464001
464001;02/04/2022;;02/04/2022 13:26;129;;02/04/2022 15:20;HO;464001
464001;02/04/2022;;02/04/2022 11:28;130;;02/04/2022 15:27;HO;464001
464001;02/04/2022;;01/04/2022 19:04;131;;02/04/2022 15:32;AB;464001
464001;02/04/2022;;02/04/2022 14:00;132;;02/04/2022 15:36;HO;464001
464001;02/04/2022;;02/04/2022 14:00;133;;02/04/2022 15:39;HO;464001
464001;02/04/2022;;29/03/2022 22:16;134;;02/04/2022 15:45;AB;464001
464001;02/04/2022;;02/04/2022 09:15;135;;02/04/2022 15:48;HO;464001
464001;02/04/2022;;02/04/2022 10:25;136;;02/04/2022 15:54;HO;464001
464001;02/04/2022;;02/04/2022 12:37;137;;02/04/2022 15:55;HO;464001
464001;02/04/2022;;02/04/2022 10:25;138;;02/04/2022 15:56;HO;464001
464001;02/04/2022;;02/04/2022 07:32;139;;02/04/2022 15:57;HO;464001
464001;02/04/2022;;02/04/2022 10:44;140;;02/04/2022 15:58;HO;464001
464001;02/04/2022;;02/04/2022 08:22;141;;02/04/2022 15:58;AB;464001
464001;02/04/2022;;02/04/2022 11:00;142;;02/04/2022 16:01;HO;464001
464001;02/04/2022;;02/04/2022 11:32;143;;02/04/2022 16:02;HO;464001
464001;02/04/2022;;02/04/2022 11:12;144;;02/04/2022 16:02;HO;464001
464001;02/04/2022;;02/04/2022 12:09;145;;02/04/2022 16:03;HO;464001
464001;02/04/2022;;02/04/2022 11:18;146;;02/04/2022 16:09;HO;464001
464001;02/04/2022;;02/04/2022 11:41;147;;02/04/2022 16:10;HO;464001
464001;02/04/2022;;02/04/2022 14:45;148;;02/04/2022 16:13;HO;464001
464001;02/04/2022;;02/04/2022 12:39;149;;02/04/2022 16:14;AB;464001
464001;02/04/2022;;02/04/2022 07:38;150;;02/04/2022 16:21;AB;464001
464001;02/04/2022;;02/04/2022 07:37;151;;02/04/2022 16:22;HO;464001
464001;02/04/2022;;02/04/2022 05:33;152;;02/04/2022 16:22;HO;464001
464001;02/04/2022;;02/04/2022 12:59;153;;02/04/2022 16:23;HO;464001
464001;02/04/2022;;01/04/2022 12:39;154;;02/04/2022 16:24;AB;464001
464001;02/04/2022;;02/04/2022 13:46;155;;02/04/2022 16:25;HO;464001
464001;02/04/2022;;02/04/2022 11:44;156;;02/04/2022 16:25;HO;464001
464001;02/04/2022;;02/04/2022 11:07;157;;02/04/2022 16:26;HO;464001
464001;02/04/2022;;02/04/2022 11:12;158;;02/04/2022 16:26;HO;464001
464001;02/04/2022;;02/04/2022 13:11;159;;02/04/2022 16:26;HO;464001
464001;02/04/2022;;02/04/2022 11:44;160;;02/04/2022 16:27;HO;464001
464001;02/04/2022;;02/04/2022 12:29;161;;02/04/2022 16:33;HO;464001
464001;02/04/2022;;02/04/2022 10:59;162;;02/04/2022 16:39;HO;464001
464001;02/04/2022;;02/04/2022 09:05;163;;02/04/2022 16:39;AB;464001
464001;02/04/2022;;02/04/2022 15:08;164;;02/04/2022 16:41;HO;464001
464001;02/04/2022;;02/04/2022 14:26;165;;02/04/2022 16:41;HO;464001
464001;02/04/2022;;02/04/2022 12:42;166;;02/04/2022 16:45;HO;464001
464001;02/04/2022;;02/04/2022 11:48;167;;02/04/2022 16:45;AB;464001
464001;02/04/2022;;02/04/2022 11:17;168;;02/04/2022 16:47;AB;464001
464001;02/04/2022;;02/04/2022 16:18;169;;02/04/2022 16:51;AB;464001
464001;02/04/2022;;02/04/2022 08:05;170;;02/04/2022 16:52;HO;464001
464001;02/04/2022;;02/04/2022 12:25;171;;02/04/2022 16:55;AB;464001
464001;02/04/2022;;02/04/2022 15:03;172;;02/04/2022 16:55;HO;464001
464001;02/04/2022;;02/04/2022 07:16;173;;02/04/2022 16:58;AB;464001
464001;02/04/2022;;02/04/2022 13:03;174;;02/04/2022 17:02;HO;464001
464001;02/04/2022;;02/04/2022 13:04;175;;02/04/2022 17:02;HO;464001
464001;02/04/2022;;02/04/2022 14:29;176;;02/04/2022 17:03;HO;464001
464001;02/04/2022;;02/04/2022 16:41;177;;02/04/2022 17:04;HO;464001
464001;02/04/2022;;02/04/2022 12:10;178;;02/04/2022 17:04;HO;464001
464001;02/04/2022;;02/04/2022 11:17;179;;02/04/2022 17:05;HO;464001
464001;02/04/2022;;02/04/2022 13:45;180;;02/04/2022 17:05;HO;464001
464001;02/04/2022;;02/04/2022 10:54;181;;02/04/2022 17:07;HO;464001
464001;02/04/2022;;02/04/2022 13:57;182;;02/04/2022 17:09;HO;464001
464001;02/04/2022;;02/04/2022 07:54;183;;02/04/2022 17:09;HO;464001
464001;02/04/2022;;02/04/2022 10:17;184;;02/04/2022 17:12;HO;464001
464001;02/04/2022;;02/04/2022 14:25;185;;02/04/2022 17:12;HO;464001
464001;02/04/2022;;02/04/2022 14:22;186;;02/04/2022 17:12;HO;464001
464001;02/04/2022;;02/04/2022 08:50;187;;02/04/2022 17:14;AB;464001
464001;02/04/2022;;02/04/2022 07:44;188;;02/04/2022 17:14;HO;464001
464001;02/04/2022;;02/04/2022 17:12;189;;02/04/2022 17:16;HO;464001
464001;02/04/2022;;02/04/2022 11:47;190;;02/04/2022 17:17;HO;464001
464001;02/04/2022;;02/04/2022 14:08;191;;02/04/2022 17:17;HO;464001
464001;02/04/2022;;02/04/2022 11:14;192;;02/04/2022 17:18;HO;464001
464001;02/04/2022;;02/04/2022 14:38;193;;02/04/2022 17:19;HO;464001
464001;02/04/2022;;02/04/2022 12:23;194;;02/04/2022 17:19;HO;464001
464001;02/04/2022;;02/04/2022 11:45;195;;02/04/2022 17:20;HO;464001
464001;02/04/2022;;02/04/2022 14:14;196;;02/04/2022 17:23;HO;464001
464001;02/04/2022;;02/04/2022 13:57;197;;02/04/2022 17:26;HO;464001
464001;02/04/2022;;02/04/2022 15:35;198;;02/04/2022 17:26;AB;464001
464001;02/04/2022;;02/04/2022 13:42;199;;02/04/2022 17:28;HO;464001
464001;02/04/2022;;02/04/2022 13:47;200;;02/04/2022 17:29;AB;464001
464001;02/04/2022;;02/04/2022 15:24;201;;02/04/2022 17:29;HO;464001
464001;02/04/2022;;02/04/2022 11:07;202;;02/04/2022 17:30;AB;464001
464001;02/04/2022;;02/04/2022 12:26;203;;02/04/2022 17:30;AB;464001
464001;02/04/2022;;02/04/2022 11:31;204;;02/04/2022 17:31;HO;464001
464001;02/04/2022;;02/04/2022 15:05;205;;02/04/2022 17:31;HO;464001
464001;02/04/2022;;02/04/2022 14:06;206;;02/04/2022 17:33;HO;464001
464001;02/04/2022;;02/04/2022 15:33;207;;02/04/2022 17:34;HO;464001
464001;02/04/2022;;02/04/2022 14:27;208;;02/04/2022 17:36;HO;464001
464001;02/04/2022;;02/04/2022 14:30;209;;02/04/2022 17:37;HO;464001
464001;02/04/2022;;02/04/2022 13:25;210;;02/04/2022 17:37;HO;464001
464001;02/04/2022;;02/04/2022 15:05;211;;02/04/2022 17:40;HO;464001
464001;02/04/2022;;30/03/2022 13:50;212;;02/04/2022 17:40;AB;464001
464001;02/04/2022;;02/04/2022 10:29;213;;02/04/2022 17:41;HO;464001
464001;02/04/2022;;02/04/2022 12:36;214;;02/04/2022 17:42;AB;464001
464001;02/04/2022;;02/04/2022 14:12;215;;02/04/2022 17:43;HO;464001
464001;02/04/2022;;02/04/2022 11:24;216;;02/04/2022 17:44;HO;464001
464001;02/04/2022;;02/04/2022 07:36;217;;02/04/2022 17:45;AB;464001
464001;02/04/2022;;02/04/2022 07:43;218;;02/04/2022 17:46;AB;464001
464001;02/04/2022;;02/04/2022 09:33;219;;02/04/2022 17:47;AB;464001
464001;02/04/2022;;02/04/2022 11:38;220;;02/04/2022 17:47;HO;464001
464001;02/04/2022;;02/04/2022 15:12;221;;02/04/2022 17:48;HO;464001
464001;02/04/2022;;02/04/2022 09:04;222;;02/04/2022 17:48;AB;464001
464001;02/04/2022;;02/04/2022 13:00;223;;02/04/2022 17:48;HO;464001
464001;02/04/2022;;02/04/2022 08:40;224;;02/04/2022 17:49;AB;464001
464001;02/04/2022;;02/04/2022 15:02;225;;02/04/2022 17:50;HO;464001
464001;02/04/2022;;02/04/2022 14:14;226;;02/04/2022 17:51;HO;464001
464001;02/04/2022;;02/04/2022 14:35;227;;02/04/2022 17:52;HO;464001
464001;02/04/2022;;02/04/2022 16:38;228;;02/04/2022 17:52;HO;464001
464001;02/04/2022;;02/04/2022 09:00;229;;02/04/2022 17:53;AB;464001
464001;02/04/2022;;02/04/2022 15:28;230;;02/04/2022 17:56;HO;464001
464001;02/04/2022;;02/04/2022 15:39;231;;02/04/2022 17:57;HO;464001
464001;02/04/2022;;02/04/2022 13:37;232;;02/04/2022 17:58;HO;464001
464001;02/04/2022;;02/04/2022 08:25;233;;02/04/2022 18:03;AB;464001
464001;02/04/2022;;01/04/2022 08:52;234;;02/04/2022 18:04;AB;464001
464001;02/04/2022;;02/04/2022 07:35;235;;02/04/2022 18:06;HO;464001
464001;02/04/2022;;02/04/2022 16:00;236;;02/04/2022 18:06;HO;464001
464001;02/04/2022;;02/04/2022 08:44;237;;02/04/2022 18:06;HO;464001
464001;02/04/2022;;02/04/2022 14:15;238;;02/04/2022 18:07;HO;464001
464001;02/04/2022;;02/04/2022 15:26;239;;02/04/2022 18:08;HO;464001
464001;02/04/2022;;02/04/2022 17:38;240;;02/04/2022 18:09;HO;464001
464001;02/04/2022;;02/04/2022 06:39;241;;02/04/2022 18:11;AB;464001
464001;02/04/2022;;02/04/2022 15:08;242;;02/04/2022 18:12;HO;464001
464001;02/04/2022;;02/04/2022 07:20;243;;02/04/2022 18:13;HO;464001
464001;02/04/2022;;02/04/2022 09:43;244;;02/04/2022 18:14;HO;464001
464001;02/04/2022;;02/04/2022 09:33;245;;02/04/2022 18:18;AB;464001
464001;02/04/2022;;02/04/2022 10:45;246;;02/04/2022 18:18;HO;464001
464001;02/04/2022;;02/04/2022 08:34;247;;02/04/2022 18:19;HO;464001
464001;02/04/2022;;02/04/2022 15:17;248;;02/04/2022 18:19;HO;464001
464001;02/04/2022;;02/04/2022 12:32;249;;02/04/2022 18:20;HO;464001
464001;02/04/2022;;02/04/2022 09:44;250;;02/04/2022 18:20;HO;464001
464001;02/04/2022;;02/04/2022 11:46;251;;02/04/2022 18:22;HO;464001
464001;02/04/2022;;02/04/2022 09:48;252;;02/04/2022 18:30;AB;464001
464001;02/04/2022;;02/04/2022 09:49;253;;02/04/2022 18:31;HO;464001
464001;02/04/2022;;02/04/2022 15:49;254;;02/04/2022 18:31;AB;464001
464001;02/04/2022;;02/04/2022 09:28;255;;02/04/2022 18:31;AB;464001
464001;02/04/2022;;02/04/2022 10:40;256;;02/04/2022 18:32;HO;464001
464001;02/04/2022;;02/04/2022 12:00;257;;02/04/2022 18:32;AB;464001
464001;02/04/2022;;02/04/2022 09:19;258;;02/04/2022 18:32;AB;464001
464001;02/04/2022;;02/04/2022 06:44;259;;02/04/2022 18:34;AB;464001
464001;02/04/2022;;02/04/2022 15:55;260;;02/04/2022 18:34;HO;464001
464001;02/04/2022;;02/04/2022 07:28;261;;02/04/2022 18:35;AB;464001
464001;02/04/2022;;02/04/2022 16:05;262;;02/04/2022 18:37;HO;464001
464001;02/04/2022;;02/04/2022 15:01;263;;02/04/2022 18:38;HO;464001
464001;02/04/2022;;02/04/2022 12:02;264;;02/04/2022 18:39;AB;464001
464001;02/04/2022;;02/04/2022 07:20;265;;02/04/2022 18:40;HO;464001
464001;02/04/2022;;02/04/2022 10:42;266;;02/04/2022 18:44;HO;464001
464001;02/04/2022;;02/04/2022 14:07;267;;02/04/2022 18:44;HO;464001
464001;02/04/2022;;02/04/2022 13:14;268;;02/04/2022 18:45;HO;464001
464001;02/04/2022;;02/04/2022 08:00;269;;02/04/2022 18:48;HO;464001
464001;02/04/2022;;02/04/2022 10:00;270;;02/04/2022 18:48;HO;464001
464001;02/04/2022;;02/04/2022 08:25;271;;02/04/2022 18:49;HO;464001
464001;02/04/2022;;02/04/2022 10:48;272;;02/04/2022 18:49;HO;464001
464001;02/04/2022;;02/04/2022 10:33;273;;02/04/2022 18:51;AB;464001
464001;02/04/2022;;01/04/2022 20:25;274;;02/04/2022 18:53;AB;464001
464001;02/04/2022;;02/04/2022 10:07;275;;02/04/2022 18:53;HO;464001
464001;02/04/2022;;02/04/2022 10:10;276;;02/04/2022 18:53;HO;464001
464001;02/04/2022;;02/04/2022 13:43;277;;02/04/2022 18:55;HO;464001
464001;02/04/2022;;02/04/2022 12:10;278;;02/04/2022 18:56;AB;464001
464001;02/04/2022;;02/04/2022 10:52;279;;02/04/2022 18:56;AB;464001
464001;02/04/2022;;02/04/2022 13:54;280;;02/04/2022 18:59;AB;464001
464001;02/04/2022;;02/04/2022 09:36;281;;02/04/2022 19:03;HO;464001
464001;02/04/2022;;02/04/2022 16:09;282;;02/04/2022 19:03;HO;464001
464001;02/04/2022;;02/04/2022 04:56;283;;02/04/2022 19:05;HO;464001
464001;02/04/2022;;02/04/2022 05:12;284;;02/04/2022 19:07;HO;464001
464001;02/04/2022;;02/04/2022 11:00;285;;02/04/2022 19:10;HO;464001
464001;02/04/2022;;02/04/2022 07:40;286;;02/04/2022 19:10;HO;464001
464001;02/04/2022;;02/04/2022 17:21;287;;02/04/2022 19:11;HO;464001
464001;02/04/2022;;02/04/2022 12:10;288;;02/04/2022 19:12;HO;464001
464001;02/04/2022;;02/04/2022 08:42;289;;02/04/2022 19:13;AB;464001
464001;02/04/2022;;02/04/2022 15:46;290;;02/04/2022 19:13;AB;464001
464001;02/04/2022;;02/04/2022 09:07;291;;02/04/2022 19:15;HO;464001
464001;02/04/2022;;02/04/2022 10:45;292;;02/04/2022 19:15;HO;464001
464001;02/04/2022;;02/04/2022 09:01;293;;02/04/2022 19:16;HO;464001
464001;02/04/2022;;02/04/2022 08:24;294;;02/04/2022 19:16;HO;464001
464001;02/04/2022;;02/04/2022 08:34;295;;02/04/2022 19:18;AB;464001
464001;02/04/2022;;02/04/2022 09:03;296;;02/04/2022 19:19;AB;464001
464001;02/04/2022;;02/04/2022 09:50;297;;02/04/2022 19:19;AB;464001
464001;02/04/2022;;02/04/2022 08:49;298;;02/04/2022 19:19;AB;464001
464001;02/04/2022;;02/04/2022 09:27;299;;02/04/2022 19:20;AB;464001
464001;02/04/2022;;02/04/2022 13:38;300;;02/04/2022 19:20;AB;464001
464001;02/04/2022;;02/04/2022 09:42;301;;02/04/2022 19:20;HO;464001
464001;02/04/2022;;01/04/2022 06:37;302;;02/04/2022 19:21;HO;464001
464001;02/04/2022;;02/04/2022 08:15;303;;02/04/2022 19:22;HO;464001
464001;02/04/2022;;02/04/2022 09:59;304;;02/04/2022 19:22;HO;464001
464001;02/04/2022;;02/04/2022 10:27;305;;02/04/2022 19:22;AB;464001
464001;02/04/2022;;02/04/2022 09:19;306;;02/04/2022 19:22;AB;464001
464001;02/04/2022;;02/04/2022 09:03;307;;02/04/2022 19:24;AB;464001
464001;02/04/2022;;02/04/2022 09:26;308;;02/04/2022 19:25;HO;464001
464001;02/04/2022;;02/04/2022 09:19;309;;02/04/2022 19:26;HO;464001
464001;02/04/2022;;02/04/2022 09:02;310;;02/04/2022 19:27;HO;464001
464001;02/04/2022;;02/04/2022 11:44;311;;02/04/2022 19:28;AB;464001
464001;02/04/2022;;02/04/2022 08:28;312;;02/04/2022 19:29;HO;464001
464001;02/04/2022;;02/04/2022 10:37;313;;02/04/2022 19:29;HO;464001
464001;02/04/2022;;02/04/2022 09:51;314;;02/04/2022 19:30;AB;464001
464001;02/04/2022;;02/04/2022 12:51;315;;02/04/2022 19:33;AB;464001
464001;02/04/2022;;02/04/2022 10:09;316;;02/04/2022 19:34;AB;464001
464001;02/04/2022;;02/04/2022 10:43;317;;02/04/2022 19:34;HO;464001
464001;02/04/2022;;02/04/2022 09:30;318;;02/04/2022 19:34;AB;464001
464001;02/04/2022;;02/04/2022 11:53;319;;02/04/2022 19:38;HO;464001
464001;02/04/2022;;02/04/2022 09:42;320;;02/04/2022 19:39;HO;464001
464001;02/04/2022;;02/04/2022 09:40;321;;02/04/2022 19:40;HO;464001
464001;02/04/2022;;02/04/2022 14:39;322;;02/04/2022 19:41;HO;464001
464001;02/04/2022;;02/04/2022 11:54;323;;02/04/2022 19:42;HO;464001
464001;02/04/2022;;02/04/2022 08:52;324;;02/04/2022 19:44;AB;464001
464001;02/04/2022;;02/04/2022 12:28;325;;02/04/2022 19:47;AB;464001
464001;02/04/2022;;02/04/2022 19:46;326;;02/04/2022 19:48;HO;464001
464001;02/04/2022;;02/04/2022 09:32;327;;02/04/2022 19:50;AB;464001
464001;02/04/2022;;02/04/2022 09:35;328;;02/04/2022 19:53;HO;464001
464001;02/04/2022;;02/04/2022 09:07;329;;02/04/2022 19:54;AB;464001
464001;02/04/2022;;02/04/2022 10:46;330;;02/04/2022 19:54;HO;464001
