CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2022;ENTREES;2;0;0
464001;02/04/2022;SORTIES;2;1;0
464001;02/04/2022;ENTREES;3;0;3
464001;02/04/2022;SORTIES;3;1;0
464001;02/04/2022;ENTREES;4;1;5
464001;02/04/2022;SORTIES;4;0;0
464001;02/04/2022;ENTREES;5;2;2
464001;02/04/2022;SORTIES;5;0;0
464001;02/04/2022;ENTREES;6;1;5
464001;02/04/2022;SORTIES;6;0;0
464001;02/04/2022;ENTREES;7;11;15
464001;02/04/2022;SORTIES;7;2;4
464001;02/04/2022;ENTREES;8;15;14
464001;02/04/2022;SORTIES;8;0;4
464001;02/04/2022;ENTREES;9;31;26
464001;02/04/2022;SORTIES;9;0;6
464001;02/04/2022;ENTREES;10;29;8
464001;02/04/2022;SORTIES;10;3;5
464001;02/04/2022;ENTREES;11;42;9
464001;02/04/2022;SORTIES;11;4;5
464001;02/04/2022;ENTREES;12;17;15
464001;02/04/2022;SORTIES;12;15;16
464001;02/04/2022;ENTREES;13;21;8
464001;02/04/2022;SORTIES;13;8;14
464001;02/04/2022;ENTREES;14;32;1
464001;02/04/2022;SORTIES;14;24;5
464001;02/04/2022;ENTREES;15;16;4
464001;02/04/2022;SORTIES;15;20;5
464001;02/04/2022;ENTREES;16;11;3
464001;02/04/2022;SORTIES;16;23;9
464001;02/04/2022;ENTREES;17;4;2
464001;02/04/2022;SORTIES;17;46;13
464001;02/04/2022;ENTREES;18;9;2
464001;02/04/2022;SORTIES;18;31;17
464001;02/04/2022;ENTREES;19;6;4
464001;02/04/2022;SORTIES;19;31;21
464001;02/04/2022;ENTREES;20;1;1
464001;02/04/2022;SORTIES;20;11;2
464001;02/04/2022;ENTREES;21;0;0
464001;02/04/2022;SORTIES;21;8;4
464001;02/04/2022;ENTREES;22;3;1
464001;02/04/2022;SORTIES;22;7;6
464001;02/04/2022;ENTREES;23;0;0
464001;02/04/2022;SORTIES;23;6;1
464001;03/04/2022;ENTREES;0;0;0
464001;03/04/2022;SORTIES;0;3;0
464001;03/04/2022;ENTREES;1;0;0
464001;03/04/2022;SORTIES;1;0;0
