CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2022;ENTREES;2;0;0
464007;02/04/2022;SORTIES;2;0;0
464007;02/04/2022;ENTREES;3;0;0
464007;02/04/2022;SORTIES;3;0;0
464007;02/04/2022;ENTREES;4;0;0
464007;02/04/2022;SORTIES;4;0;0
464007;02/04/2022;ENTREES;5;0;0
464007;02/04/2022;SORTIES;5;0;0
464007;02/04/2022;ENTREES;6;0;1
464007;02/04/2022;SORTIES;6;0;0
464007;02/04/2022;ENTREES;7;1;7
464007;02/04/2022;SORTIES;7;0;0
464007;02/04/2022;ENTREES;8;2;8
464007;02/04/2022;SORTIES;8;0;0
464007;02/04/2022;ENTREES;9;8;17
464007;02/04/2022;SORTIES;9;0;0
464007;02/04/2022;ENTREES;10;8;7
464007;02/04/2022;SORTIES;10;2;4
464007;02/04/2022;ENTREES;11;11;1
464007;02/04/2022;SORTIES;11;4;1
464007;02/04/2022;ENTREES;12;10;4
464007;02/04/2022;SORTIES;12;4;3
464007;02/04/2022;ENTREES;13;7;5
464007;02/04/2022;SORTIES;13;0;0
464007;02/04/2022;ENTREES;14;3;5
464007;02/04/2022;SORTIES;14;8;3
464007;02/04/2022;ENTREES;15;5;4
464007;02/04/2022;SORTIES;15;4;4
464007;02/04/2022;ENTREES;16;5;3
464007;02/04/2022;SORTIES;16;9;2
464007;02/04/2022;ENTREES;17;2;1
464007;02/04/2022;SORTIES;17;8;16
464007;02/04/2022;ENTREES;18;2;0
464007;02/04/2022;SORTIES;18;11;15
464007;02/04/2022;ENTREES;19;1;2
464007;02/04/2022;SORTIES;19;8;13
464007;02/04/2022;ENTREES;20;0;1
464007;02/04/2022;SORTIES;20;0;5
464007;02/04/2022;ENTREES;21;0;0
464007;02/04/2022;SORTIES;21;1;1
464007;02/04/2022;ENTREES;22;0;0
464007;02/04/2022;SORTIES;22;1;0
464007;02/04/2022;ENTREES;23;0;0
464007;02/04/2022;SORTIES;23;1;1
464007;03/04/2022;ENTREES;0;0;0
464007;03/04/2022;SORTIES;0;0;0
464007;03/04/2022;ENTREES;1;0;0
464007;03/04/2022;SORTIES;1;0;0
