CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/04/2022;;01/04/2022 18:23;0;;02/04/2022 07:57;AB;464009
464009;02/04/2022;;01/04/2022 16:26;1;;02/04/2022 09:26;AB;464009
464009;02/04/2022;;02/04/2022 08:17;2;;02/04/2022 10:04;HO;464009
464009;02/04/2022;;01/04/2022 17:24;3;;02/04/2022 10:49;AB;464009
464009;02/04/2022;;01/04/2022 10:13;4;;02/04/2022 11:00;AB;464009
464009;02/04/2022;;01/04/2022 16:26;5;;02/04/2022 11:08;AB;464009
464009;02/04/2022;;01/04/2022 10:15;6;;02/04/2022 11:09;AB;464009
464009;02/04/2022;;02/04/2022 11:23;7;;02/04/2022 11:24;HO;464009
464009;02/04/2022;;01/04/2022 20:55;8;;02/04/2022 11:29;AB;464009
464009;02/04/2022;;31/03/2022 16:19;9;;02/04/2022 11:32;AB;464009
464009;02/04/2022;;02/04/2022 08:44;10;;02/04/2022 11:33;HO;464009
464009;02/04/2022;;02/04/2022 10:15;11;;02/04/2022 12:07;HO;464009
464009;02/04/2022;;02/04/2022 08:57;12;;02/04/2022 12:44;AB;464009
464009;02/04/2022;;02/04/2022 07:15;13;;02/04/2022 13:20;AB;464009
464009;02/04/2022;;02/04/2022 11:17;14;;02/04/2022 13:21;HO;464009
464009;02/04/2022;;02/04/2022 10:14;15;;02/04/2022 13:22;HO;464009
464009;02/04/2022;;02/04/2022 09:31;16;;02/04/2022 13:50;HO;464009
464009;02/04/2022;;02/04/2022 10:25;17;;02/04/2022 14:19;AB;464009
464009;02/04/2022;;02/04/2022 10:17;18;;02/04/2022 14:49;HO;464009
464009;02/04/2022;;02/04/2022 09:31;19;;02/04/2022 14:56;HO;464009
464009;02/04/2022;;02/04/2022 06:12;20;;02/04/2022 15:06;AB;464009
464009;02/04/2022;;02/04/2022 09:55;21;;02/04/2022 15:27;AB;464009
464009;02/04/2022;;02/04/2022 11:02;22;;02/04/2022 15:34;HO;464009
464009;02/04/2022;;02/04/2022 09:11;23;;02/04/2022 15:41;AB;464009
464009;02/04/2022;;02/04/2022 14:35;24;;02/04/2022 15:49;HO;464009
464009;02/04/2022;;02/04/2022 02:12;25;;02/04/2022 16:01;AB;464009
464009;02/04/2022;;02/04/2022 10:01;26;;02/04/2022 16:06;HO;464009
464009;02/04/2022;;02/04/2022 11:48;27;;02/04/2022 16:09;HO;464009
464009;02/04/2022;;02/04/2022 12:06;28;;02/04/2022 16:21;HO;464009
464009;02/04/2022;;02/04/2022 16:23;29;;02/04/2022 16:26;AB;464009
464009;02/04/2022;;02/04/2022 11:12;30;;02/04/2022 16:27;HO;464009
464009;02/04/2022;;02/04/2022 12:04;31;;02/04/2022 16:40;HO;464009
464009;02/04/2022;;02/04/2022 13:56;32;;02/04/2022 16:48;HO;464009
464009;02/04/2022;;02/04/2022 10:51;33;;02/04/2022 16:55;AB;464009
464009;02/04/2022;;02/04/2022 12:02;34;;02/04/2022 16:56;AB;464009
464009;02/04/2022;;02/04/2022 13:27;35;;02/04/2022 17:02;HO;464009
464009;02/04/2022;;02/04/2022 12:04;36;;02/04/2022 17:09;HO;464009
464009;02/04/2022;;02/04/2022 15:00;37;;02/04/2022 17:17;HO;464009
464009;02/04/2022;;02/04/2022 13:16;38;;02/04/2022 17:18;HO;464009
464009;02/04/2022;;02/04/2022 15:19;39;;02/04/2022 17:25;HO;464009
464009;02/04/2022;;02/04/2022 07:54;40;;02/04/2022 17:36;AB;464009
464009;02/04/2022;;02/04/2022 12:55;41;;02/04/2022 17:41;AB;464009
464009;02/04/2022;;02/04/2022 07:32;42;;02/04/2022 17:42;AB;464009
464009;02/04/2022;;02/04/2022 15:09;43;;02/04/2022 17:44;HO;464009
464009;02/04/2022;;02/04/2022 14:35;44;;02/04/2022 17:55;HO;464009
464009;02/04/2022;;02/04/2022 14:10;45;;02/04/2022 17:59;HO;464009
464009;02/04/2022;;02/04/2022 15:32;46;;02/04/2022 18:00;HO;464009
464009;02/04/2022;;02/04/2022 13:11;47;;02/04/2022 18:14;HO;464009
464009;02/04/2022;;02/04/2022 15:26;48;;02/04/2022 18:15;HO;464009
464009;02/04/2022;;02/04/2022 08:30;49;;02/04/2022 18:23;AB;464009
464009;02/04/2022;;02/04/2022 12:19;50;;02/04/2022 18:25;HO;464009
464009;02/04/2022;;02/04/2022 08:42;51;;02/04/2022 18:33;AB;464009
464009;02/04/2022;;02/04/2022 09:06;52;;02/04/2022 18:38;AB;464009
464009;02/04/2022;;02/04/2022 14:18;53;;02/04/2022 18:40;HO;464009
464009;02/04/2022;;02/04/2022 08:10;54;;02/04/2022 18:46;AB;464009
464009;02/04/2022;;02/04/2022 13:24;55;;02/04/2022 18:49;HO;464009
464009;02/04/2022;;02/04/2022 14:50;56;;02/04/2022 18:58;HO;464009
464009;02/04/2022;;02/04/2022 19:00;57;;02/04/2022 19:06;HO;464009
464009;02/04/2022;;02/04/2022 15:36;58;;02/04/2022 19:21;HO;464009
464009;02/04/2022;;02/04/2022 12:32;59;;02/04/2022 19:26;HO;464009
464009;02/04/2022;;02/04/2022 13:14;60;;02/04/2022 19:28;AB;464009
464009;02/04/2022;;02/04/2022 10:30;61;;02/04/2022 19:42;AB;464009
464009;02/04/2022;;02/04/2022 17:08;62;;02/04/2022 19:43;AB;464009
464009;02/04/2022;;02/04/2022 08:18;63;;02/04/2022 19:44;AB;464009
464009;02/04/2022;;02/04/2022 11:11;64;;02/04/2022 19:48;AB;464009
464009;02/04/2022;;02/04/2022 09:55;65;;02/04/2022 20:16;AB;464009
464009;02/04/2022;;01/04/2022 12:07;66;;02/04/2022 20:18;AB;464009
464009;02/04/2022;;02/04/2022 10:37;67;;02/04/2022 20:56;AB;464009
464009;02/04/2022;;02/04/2022 04:40;68;;02/04/2022 21:20;HO;464009
464009;02/04/2022;;02/04/2022 17:36;69;;02/04/2022 23:21;HO;464009
464009;02/04/2022;;02/04/2022 14:45;70;;02/04/2022 23:22;HO;464009
