CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/04/2022;220;2;0;0
464008;02/04/2022;220;3;0;1
464008;02/04/2022;220;4;0;2
464008;02/04/2022;220;5;1;2
464008;02/04/2022;220;6;1;2
464008;02/04/2022;220;7;1;5
464008;02/04/2022;220;8;1;6
464008;02/04/2022;220;9;3;7
464008;02/04/2022;220;10;0;7
464008;02/04/2022;220;11;19;0
464008;02/04/2022;220;12;19;0
464008;02/04/2022;220;13;22;0
464008;02/04/2022;220;14;21;0
464008;02/04/2022;220;15;18;0
464008;02/04/2022;220;16;15;0
464008;02/04/2022;220;17;10;0
464008;02/04/2022;220;18;8;0
464008;02/04/2022;220;19;7;0
464008;02/04/2022;220;20;16;0
464008;02/04/2022;220;21;18;0
464008;02/04/2022;220;22;18;0
464008;02/04/2022;220;23;18;0
464008;03/04/2022;220;0;0;0
464008;03/04/2022;220;1;0;0
