CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/04/2022;406;2;0;0
464003;02/04/2022;406;3;0;0
464003;02/04/2022;406;4;0;1
464003;02/04/2022;406;5;0;1
464003;02/04/2022;406;6;0;2
464003;02/04/2022;406;7;1;2
464003;02/04/2022;406;8;3;4
464003;02/04/2022;406;9;7;4
464003;02/04/2022;406;10;18;8
464003;02/04/2022;406;11;20;11
464003;02/04/2022;406;12;21;10
464003;02/04/2022;406;13;24;9
464003;02/04/2022;406;14;23;7
464003;02/04/2022;406;15;19;5
464003;02/04/2022;406;16;15;3
464003;02/04/2022;406;17;16;5
464003;02/04/2022;406;18;13;2
464003;02/04/2022;406;19;58;3
464003;02/04/2022;406;20;59;1
464003;02/04/2022;406;21;59;1
464003;02/04/2022;406;22;6;0
464003;02/04/2022;406;23;2;0
464003;03/04/2022;406;0;0;0
464003;03/04/2022;406;1;0;0
