CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2022;600;2;0;0
464007;02/04/2022;600;3;0;0
464007;02/04/2022;600;4;0;0
464007;02/04/2022;600;5;0;0
464007;02/04/2022;600;6;0;1
464007;02/04/2022;600;7;1;8
464007;02/04/2022;600;8;3;16
464007;02/04/2022;600;9;11;33
464007;02/04/2022;600;10;17;36
464007;02/04/2022;600;11;24;36
464007;02/04/2022;600;12;30;37
464007;02/04/2022;600;13;37;42
464007;02/04/2022;600;14;32;44
464007;02/04/2022;600;15;33;44
464007;02/04/2022;600;16;29;45
464007;02/04/2022;600;17;23;30
464007;02/04/2022;600;18;14;15
464007;02/04/2022;600;19;7;4
464007;02/04/2022;600;20;7;0
464007;02/04/2022;600;21;6;0
464007;02/04/2022;600;22;5;0
464007;02/04/2022;600;23;4;0
464007;03/04/2022;600;0;0;0
464007;03/04/2022;600;1;0;0
