CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2022;ENTREES;2;0;0
464010;02/04/2022;SORTIES;2;1;0
464010;02/04/2022;ENTREES;3;0;0
464010;02/04/2022;SORTIES;3;0;0
464010;02/04/2022;ENTREES;4;0;0
464010;02/04/2022;SORTIES;4;0;0
464010;02/04/2022;ENTREES;5;0;1
464010;02/04/2022;SORTIES;5;0;0
464010;02/04/2022;ENTREES;6;0;0
464010;02/04/2022;SORTIES;6;0;0
464010;02/04/2022;ENTREES;7;3;2
464010;02/04/2022;SORTIES;7;2;0
464010;02/04/2022;ENTREES;8;3;1
464010;02/04/2022;SORTIES;8;2;0
464010;02/04/2022;ENTREES;9;10;1
464010;02/04/2022;SORTIES;9;0;0
464010;02/04/2022;ENTREES;10;16;0
464010;02/04/2022;SORTIES;10;2;0
464010;02/04/2022;ENTREES;11;17;2
464010;02/04/2022;SORTIES;11;3;0
464010;02/04/2022;ENTREES;12;7;0
464010;02/04/2022;SORTIES;12;6;2
464010;02/04/2022;ENTREES;13;14;2
464010;02/04/2022;SORTIES;13;5;1
464010;02/04/2022;ENTREES;14;5;0
464010;02/04/2022;SORTIES;14;7;0
464010;02/04/2022;ENTREES;15;7;0
464010;02/04/2022;SORTIES;15;7;2
464010;02/04/2022;ENTREES;16;7;2
464010;02/04/2022;SORTIES;16;13;0
464010;02/04/2022;ENTREES;17;2;1
464010;02/04/2022;SORTIES;17;12;2
464010;02/04/2022;ENTREES;18;3;2
464010;02/04/2022;SORTIES;18;12;2
464010;02/04/2022;ENTREES;19;3;0
464010;02/04/2022;SORTIES;19;6;2
464010;02/04/2022;ENTREES;20;0;0
464010;02/04/2022;SORTIES;20;3;1
464010;02/04/2022;ENTREES;21;0;0
464010;02/04/2022;SORTIES;21;3;2
464010;02/04/2022;ENTREES;22;1;1
464010;02/04/2022;SORTIES;22;4;0
464010;02/04/2022;ENTREES;23;0;0
464010;02/04/2022;SORTIES;23;8;2
464010;03/04/2022;ENTREES;0;0;0
464010;03/04/2022;SORTIES;0;0;0
464010;03/04/2022;ENTREES;1;1;0
464010;03/04/2022;SORTIES;1;1;0
