CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/04/2022;324;2;0;1
464011;02/04/2022;324;3;0;2
464011;02/04/2022;324;4;0;2
464011;02/04/2022;324;5;0;4
464011;02/04/2022;324;6;0;4
464011;02/04/2022;324;7;1;7
464011;02/04/2022;324;8;1;6
464011;02/04/2022;324;9;4;7
464011;02/04/2022;324;10;5;6
464011;02/04/2022;324;11;5;6
464011;02/04/2022;324;12;5;5
464011;02/04/2022;324;13;6;6
464011;02/04/2022;324;14;8;6
464011;02/04/2022;324;15;9;7
464011;02/04/2022;324;16;12;8
464011;02/04/2022;324;17;7;6
464011;02/04/2022;324;18;5;5
464011;02/04/2022;324;19;6;1
464011;02/04/2022;324;20;5;0
464011;02/04/2022;324;21;4;0
464011;02/04/2022;324;22;5;0
464011;02/04/2022;324;23;4;0
464011;03/04/2022;324;0;1;0
464011;03/04/2022;324;1;0;0
