CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2022;460;2;0;0
464010;02/04/2022;460;3;0;0
464010;02/04/2022;460;4;0;0
464010;02/04/2022;460;5;0;1
464010;02/04/2022;460;6;0;1
464010;02/04/2022;460;7;0;3
464010;02/04/2022;460;8;1;4
464010;02/04/2022;460;9;11;5
464010;02/04/2022;460;10;25;5
464010;02/04/2022;460;11;39;7
464010;02/04/2022;460;12;40;5
464010;02/04/2022;460;13;49;6
464010;02/04/2022;460;14;47;6
464010;02/04/2022;460;15;47;4
464010;02/04/2022;460;16;41;6
464010;02/04/2022;460;17;31;5
464010;02/04/2022;460;18;22;5
464010;02/04/2022;460;19;19;3
464010;02/04/2022;460;20;16;2
464010;02/04/2022;460;21;13;0
464010;02/04/2022;460;22;10;1
464010;02/04/2022;460;23;2;0
464010;03/04/2022;460;0;0;0
464010;03/04/2022;460;1;0;0
