CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2022;340;2;0;1
464009;02/04/2022;340;3;0;1
464009;02/04/2022;340;4;1;1
464009;02/04/2022;340;5;1;1
464009;02/04/2022;340;6;1;2
464009;02/04/2022;340;7;1;4
464009;02/04/2022;340;8;3;9
464009;02/04/2022;340;9;5;12
464009;02/04/2022;340;10;8;15
464009;02/04/2022;340;11;11;11
464009;02/04/2022;340;12;15;12
464009;02/04/2022;340;13;17;13
464009;02/04/2022;340;14;21;15
464009;02/04/2022;340;15;25;12
464009;02/04/2022;340;16;19;9
464009;02/04/2022;340;17;12;9
464009;02/04/2022;340;18;5;5
464009;02/04/2022;340;19;3;1
464009;02/04/2022;340;20;3;0
464009;02/04/2022;340;21;2;0
464009;02/04/2022;340;22;2;0
464009;02/04/2022;340;23;0;0
464009;03/04/2022;340;0;0;0
464009;03/04/2022;340;1;0;0
