CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/04/2022;200;2;0;0
464005;02/04/2022;200;3;0;0
464005;02/04/2022;200;4;0;0
464005;02/04/2022;200;5;0;0
464005;02/04/2022;200;6;0;1
464005;02/04/2022;200;7;0;1
464005;02/04/2022;200;8;0;5
464005;02/04/2022;200;9;0;4
464005;02/04/2022;200;10;1;5
464005;02/04/2022;200;11;2;7
464005;02/04/2022;200;12;3;8
464005;02/04/2022;200;13;4;7
464005;02/04/2022;200;14;5;7
464005;02/04/2022;200;15;7;7
464005;02/04/2022;200;16;7;4
464005;02/04/2022;200;17;4;5
464005;02/04/2022;200;18;2;4
464005;02/04/2022;200;19;0;2
464005;02/04/2022;200;20;0;0
464005;02/04/2022;200;21;0;0
464005;02/04/2022;200;22;0;0
464005;02/04/2022;200;23;0;0
464005;03/04/2022;200;0;0;0
464005;03/04/2022;200;1;0;0
