CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/04/2022;ENTREES;2;0;1
464011;02/04/2022;SORTIES;2;0;0
464011;02/04/2022;ENTREES;3;0;1
464011;02/04/2022;SORTIES;3;0;0
464011;02/04/2022;ENTREES;4;0;0
464011;02/04/2022;SORTIES;4;0;0
464011;02/04/2022;ENTREES;5;0;2
464011;02/04/2022;SORTIES;5;0;0
464011;02/04/2022;ENTREES;6;0;0
464011;02/04/2022;SORTIES;6;0;0
464011;02/04/2022;ENTREES;7;1;3
464011;02/04/2022;SORTIES;7;0;0
464011;02/04/2022;ENTREES;8;0;0
464011;02/04/2022;SORTIES;8;0;1
464011;02/04/2022;ENTREES;9;3;4
464011;02/04/2022;SORTIES;9;0;3
464011;02/04/2022;ENTREES;10;1;2
464011;02/04/2022;SORTIES;10;0;3
464011;02/04/2022;ENTREES;11;1;3
464011;02/04/2022;SORTIES;11;1;3
464011;02/04/2022;ENTREES;12;1;1
464011;02/04/2022;SORTIES;12;1;2
464011;02/04/2022;ENTREES;13;3;3
464011;02/04/2022;SORTIES;13;2;2
464011;02/04/2022;ENTREES;14;2;2
464011;02/04/2022;SORTIES;14;0;2
464011;02/04/2022;ENTREES;15;2;3
464011;02/04/2022;SORTIES;15;1;2
464011;02/04/2022;ENTREES;16;6;3
464011;02/04/2022;SORTIES;16;3;2
464011;02/04/2022;ENTREES;17;1;1
464011;02/04/2022;SORTIES;17;6;3
464011;02/04/2022;ENTREES;18;0;1
464011;02/04/2022;SORTIES;18;2;2
464011;02/04/2022;ENTREES;19;2;0
464011;02/04/2022;SORTIES;19;1;4
464011;02/04/2022;ENTREES;20;0;1
464011;02/04/2022;SORTIES;20;1;3
464011;02/04/2022;ENTREES;21;0;2
464011;02/04/2022;SORTIES;21;1;4
464011;02/04/2022;ENTREES;22;1;0
464011;02/04/2022;SORTIES;22;0;1
464011;02/04/2022;ENTREES;23;0;0
464011;02/04/2022;SORTIES;23;1;0
464011;03/04/2022;ENTREES;0;2;0
464011;03/04/2022;SORTIES;0;1;0
464011;03/04/2022;ENTREES;1;0;0
464011;03/04/2022;SORTIES;1;1;0
