CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/04/2022;;01/04/2022 18:23;0;;02/04/2022 04:29;AB;464004
464004;02/04/2022;;01/04/2022 19:10;1;;02/04/2022 09:47;AB;464004
464004;02/04/2022;;01/04/2022 17:36;2;;02/04/2022 09:48;AB;464004
464004;02/04/2022;;02/04/2022 10:21;3;;02/04/2022 11:56;HO;464004
464004;02/04/2022;;02/04/2022 11:01;4;;02/04/2022 12:51;HO;464004
464004;02/04/2022;;02/04/2022 11:05;5;;02/04/2022 12:55;AB;464004
464004;02/04/2022;;02/04/2022 11:06;6;;02/04/2022 14:31;HO;464004
464004;02/04/2022;;02/04/2022 11:05;7;;02/04/2022 14:50;HO;464004
464004;02/04/2022;;02/04/2022 10:46;8;;02/04/2022 15:23;HO;464004
464004;02/04/2022;;02/04/2022 09:46;9;;02/04/2022 16:00;AB;464004
464004;02/04/2022;;02/04/2022 12:06;10;;02/04/2022 16:20;HO;464004
464004;02/04/2022;;02/04/2022 10:46;11;;02/04/2022 16:36;HO;464004
464004;02/04/2022;;02/04/2022 11:28;12;;02/04/2022 16:47;HO;464004
464004;02/04/2022;;02/04/2022 16:15;13;;02/04/2022 16:49;HO;464004
464004;02/04/2022;;02/04/2022 10:13;14;;02/04/2022 17:25;HO;464004
464004;02/04/2022;;02/04/2022 12:50;15;;02/04/2022 17:26;HO;464004
464004;02/04/2022;;02/04/2022 07:40;16;;02/04/2022 17:33;HO;464004
464004;02/04/2022;;02/04/2022 14:53;17;;02/04/2022 17:36;HO;464004
464004;02/04/2022;;02/04/2022 13:39;18;;02/04/2022 17:37;HO;464004
464004;02/04/2022;;02/04/2022 13:54;19;;02/04/2022 17:39;HO;464004
464004;02/04/2022;;02/04/2022 09:57;20;;02/04/2022 17:52;HO;464004
464004;02/04/2022;;02/04/2022 10:45;21;;02/04/2022 18:45;HO;464004
464004;02/04/2022;;01/04/2022 18:42;22;;02/04/2022 18:46;HO;464004
464004;02/04/2022;;02/04/2022 10:01;23;;02/04/2022 19:13;AB;464004
464004;02/04/2022;;02/04/2022 09:26;24;;02/04/2022 19:22;AB;464004
464004;02/04/2022;;02/04/2022 09:15;25;;02/04/2022 19:52;HO;464004
464004;02/04/2022;;02/04/2022 15:27;26;;02/04/2022 23:00;AB;464004
464004;02/04/2022;;31/03/2022 20:41;27;;02/04/2022 23:29;AB;464004
