CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/04/2022;92;2;0;0
464004;02/04/2022;92;3;0;0
464004;02/04/2022;92;4;0;0
464004;02/04/2022;92;5;0;0
464004;02/04/2022;92;6;0;0
464004;02/04/2022;92;7;1;0
464004;02/04/2022;92;8;1;0
464004;02/04/2022;92;9;3;0
464004;02/04/2022;92;10;8;0
464004;02/04/2022;92;11;11;1
464004;02/04/2022;92;12;13;0
464004;02/04/2022;92;13;15;0
464004;02/04/2022;92;14;14;0
464004;02/04/2022;92;15;13;1
464004;02/04/2022;92;16;10;1
464004;02/04/2022;92;17;3;1
464004;02/04/2022;92;18;2;1
464004;02/04/2022;92;19;2;0
464004;02/04/2022;92;20;2;0
464004;02/04/2022;92;21;2;0
464004;02/04/2022;92;22;2;0
464004;02/04/2022;92;23;2;0
464004;03/04/2022;92;0;0;0
464004;03/04/2022;92;1;0;0
