CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2022;ENTREES;2;0;1
464009;02/04/2022;SORTIES;2;0;0
464009;02/04/2022;ENTREES;3;0;0
464009;02/04/2022;SORTIES;3;0;0
464009;02/04/2022;ENTREES;4;1;0
464009;02/04/2022;SORTIES;4;0;0
464009;02/04/2022;ENTREES;5;0;0
464009;02/04/2022;SORTIES;5;0;0
464009;02/04/2022;ENTREES;6;0;1
464009;02/04/2022;SORTIES;6;0;0
464009;02/04/2022;ENTREES;7;0;3
464009;02/04/2022;SORTIES;7;0;1
464009;02/04/2022;ENTREES;8;2;5
464009;02/04/2022;SORTIES;8;0;0
464009;02/04/2022;ENTREES;9;2;4
464009;02/04/2022;SORTIES;9;0;1
464009;02/04/2022;ENTREES;10;4;4
464009;02/04/2022;SORTIES;10;1;1
464009;02/04/2022;ENTREES;11;5;1
464009;02/04/2022;SORTIES;11;2;5
464009;02/04/2022;ENTREES;12;5;2
464009;02/04/2022;SORTIES;12;1;1
464009;02/04/2022;ENTREES;13;5;2
464009;02/04/2022;SORTIES;13;3;1
464009;02/04/2022;ENTREES;14;6;3
464009;02/04/2022;SORTIES;14;2;1
464009;02/04/2022;ENTREES;15;6;0
464009;02/04/2022;SORTIES;15;2;3
464009;02/04/2022;ENTREES;16;0;1
464009;02/04/2022;SORTIES;16;6;4
464009;02/04/2022;ENTREES;17;1;3
464009;02/04/2022;SORTIES;17;8;3
464009;02/04/2022;ENTREES;18;0;0
464009;02/04/2022;SORTIES;18;7;4
464009;02/04/2022;ENTREES;19;1;1
464009;02/04/2022;SORTIES;19;3;5
464009;02/04/2022;ENTREES;20;0;1
464009;02/04/2022;SORTIES;20;0;3
464009;02/04/2022;ENTREES;21;0;0
464009;02/04/2022;SORTIES;21;1;0
464009;02/04/2022;ENTREES;22;0;0
464009;02/04/2022;SORTIES;22;0;0
464009;02/04/2022;ENTREES;23;0;0
464009;02/04/2022;SORTIES;23;2;0
464009;03/04/2022;ENTREES;0;0;0
464009;03/04/2022;SORTIES;0;0;0
464009;03/04/2022;ENTREES;1;0;0
464009;03/04/2022;SORTIES;1;0;0
