CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/04/2022;ENTREES;2;0;0
464003;02/04/2022;SORTIES;2;0;0
464003;02/04/2022;ENTREES;3;0;0
464003;02/04/2022;SORTIES;3;0;0
464003;02/04/2022;ENTREES;4;0;1
464003;02/04/2022;SORTIES;4;0;0
464003;02/04/2022;ENTREES;5;0;0
464003;02/04/2022;SORTIES;5;0;0
464003;02/04/2022;ENTREES;6;0;1
464003;02/04/2022;SORTIES;6;0;0
464003;02/04/2022;ENTREES;7;1;0
464003;02/04/2022;SORTIES;7;0;0
464003;02/04/2022;ENTREES;8;2;3
464003;02/04/2022;SORTIES;8;0;1
464003;02/04/2022;ENTREES;9;4;2
464003;02/04/2022;SORTIES;9;0;2
464003;02/04/2022;ENTREES;10;11;5
464003;02/04/2022;SORTIES;10;0;1
464003;02/04/2022;ENTREES;11;5;3
464003;02/04/2022;SORTIES;11;3;0
464003;02/04/2022;ENTREES;12;4;0
464003;02/04/2022;SORTIES;12;3;1
464003;02/04/2022;ENTREES;13;6;0
464003;02/04/2022;SORTIES;13;3;1
464003;02/04/2022;ENTREES;14;3;0
464003;02/04/2022;SORTIES;14;4;2
464003;02/04/2022;ENTREES;15;4;0
464003;02/04/2022;SORTIES;15;8;2
464003;02/04/2022;ENTREES;16;1;1
464003;02/04/2022;SORTIES;16;5;3
464003;02/04/2022;ENTREES;17;5;3
464003;02/04/2022;SORTIES;17;4;1
464003;02/04/2022;ENTREES;18;3;1
464003;02/04/2022;SORTIES;18;6;4
464003;02/04/2022;ENTREES;19;48;3
464003;02/04/2022;SORTIES;19;3;2
464003;02/04/2022;ENTREES;20;1;0
464003;02/04/2022;SORTIES;20;0;2
464003;02/04/2022;ENTREES;21;0;0
464003;02/04/2022;SORTIES;21;0;0
464003;02/04/2022;ENTREES;22;0;0
464003;02/04/2022;SORTIES;22;53;6
464003;02/04/2022;ENTREES;23;0;0
464003;02/04/2022;SORTIES;23;4;0
464003;03/04/2022;ENTREES;0;0;0
464003;03/04/2022;SORTIES;0;0;0
464003;03/04/2022;ENTREES;1;0;0
464003;03/04/2022;SORTIES;1;0;0
