CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2022;454;2;0;0
464001;02/04/2022;454;3;0;3
464001;02/04/2022;454;4;0;8
464001;02/04/2022;454;5;0;10
464001;02/04/2022;454;6;0;15
464001;02/04/2022;454;7;8;26
464001;02/04/2022;454;8;23;36
464001;02/04/2022;454;9;54;56
464001;02/04/2022;454;10;80;59
464001;02/04/2022;454;11;118;63
464001;02/04/2022;454;12;120;62
464001;02/04/2022;454;13;133;56
464001;02/04/2022;454;14;141;52
464001;02/04/2022;454;15;137;51
464001;02/04/2022;454;16;125;45
464001;02/04/2022;454;17;83;34
464001;02/04/2022;454;18;61;19
464001;02/04/2022;454;19;36;2
464001;02/04/2022;454;20;26;1
464001;02/04/2022;454;21;18;0
464001;02/04/2022;454;22;14;0
464001;02/04/2022;454;23;8;0
464001;03/04/2022;454;0;0;0
464001;03/04/2022;454;1;0;0
