CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/04/2022;;31/03/2022 15:36;0;;02/04/2022 09:51;AB;464005
464005;02/04/2022;;02/04/2022 08:49;1;;02/04/2022 12:24;AB;464005
464005;02/04/2022;;02/04/2022 00:02;2;;02/04/2022 12:56;AB;464005
464005;02/04/2022;;02/04/2022 12:36;3;;02/04/2022 13:47;AB;464005
464005;02/04/2022;;02/04/2022 10:43;4;;02/04/2022 13:53;HO;464005
464005;02/04/2022;;02/04/2022 13:26;5;;02/04/2022 15:08;HO;464005
464005;02/04/2022;;02/04/2022 12:37;6;;02/04/2022 16:07;AB;464005
464005;02/04/2022;;02/04/2022 08:25;7;;02/04/2022 16:08;AB;464005
464005;02/04/2022;;02/04/2022 13:47;8;;02/04/2022 16:18;HO;464005
464005;02/04/2022;;02/04/2022 11:59;9;;02/04/2022 16:21;AB;464005
464005;02/04/2022;;02/04/2022 14:02;10;;02/04/2022 16:27;HO;464005
464005;02/04/2022;;02/04/2022 16:14;11;;02/04/2022 17:05;HO;464005
464005;02/04/2022;;02/04/2022 12:20;12;;02/04/2022 17:40;HO;464005
464005;02/04/2022;;02/04/2022 11:03;13;;02/04/2022 17:55;HO;464005
464005;02/04/2022;;02/04/2022 15:08;14;;02/04/2022 18:09;HO;464005
464005;02/04/2022;;02/04/2022 15:15;15;;02/04/2022 18:41;HO;464005
464005;02/04/2022;;28/03/2022 07:51;16;;02/04/2022 18:44;AB;464005
464005;02/04/2022;;02/04/2022 08:25;17;;02/04/2022 19:28;AB;464005
464005;02/04/2022;;02/04/2022 11:57;18;;02/04/2022 19:29;AB;464005
464005;02/04/2022;;02/04/2022 16:02;19;;02/04/2022 19:30;HO;464005
464005;02/04/2022;;02/04/2022 15:49;20;;02/04/2022 19:33;HO;464005
464005;02/04/2022;;02/04/2022 08:56;21;;02/04/2022 20:20;AB;464005
464005;02/04/2022;;02/04/2022 10:43;22;;02/04/2022 20:48;AB;464005
464005;02/04/2022;;02/04/2022 12:48;23;;02/04/2022 23:46;AB;464005
