CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/04/2022;;01/04/2022 21:42;0;;02/04/2022 02:42;AB;464002
464002;02/04/2022;;01/04/2022 20:40;1;;02/04/2022 03:48;AB;464002
464002;02/04/2022;;30/03/2022 15:57;2;;02/04/2022 05:55;AB;464002
464002;02/04/2022;;01/04/2022 21:34;3;;02/04/2022 06:07;AB;464002
464002;02/04/2022;;02/04/2022 06:43;4;;02/04/2022 06:51;AB;464002
464002;02/04/2022;;02/04/2022 07:07;5;;02/04/2022 07:43;AB;464002
464002;02/04/2022;;02/04/2022 08:02;6;;02/04/2022 08:21;AB;464002
464002;02/04/2022;;02/04/2022 08:47;7;;02/04/2022 09:38;HO;464002
464002;02/04/2022;;01/04/2022 20:58;8;;02/04/2022 10:10;AB;464002
464002;02/04/2022;;01/04/2022 20:24;9;;02/04/2022 10:14;HO;464002
464002;02/04/2022;;01/04/2022 20:01;10;;02/04/2022 10:42;AB;464002
464002;02/04/2022;;02/04/2022 08:47;11;;02/04/2022 10:45;AB;464002
464002;02/04/2022;;02/04/2022 10:01;12;;02/04/2022 10:52;AB;464002
464002;02/04/2022;;01/04/2022 15:56;13;;02/04/2022 10:52;HO;464002
464002;02/04/2022;;02/04/2022 09:22;14;;02/04/2022 11:55;HO;464002
464002;02/04/2022;;01/04/2022 12:30;15;;02/04/2022 12:26;AB;464002
464002;02/04/2022;;02/04/2022 09:39;16;;02/04/2022 12:35;HO;464002
464002;02/04/2022;;02/04/2022 11:02;17;;02/04/2022 12:36;AB;464002
464002;02/04/2022;;02/04/2022 12:45;18;;02/04/2022 12:53;HO;464002
464002;02/04/2022;;02/04/2022 07:10;19;;02/04/2022 12:55;AB;464002
464002;02/04/2022;;02/04/2022 12:06;20;;02/04/2022 13:00;AB;464002
464002;02/04/2022;;02/04/2022 08:43;21;;02/04/2022 13:07;HO;464002
464002;02/04/2022;;02/04/2022 11:21;22;;02/04/2022 13:34;HO;464002
464002;02/04/2022;;02/04/2022 13:40;23;;02/04/2022 13:42;HO;464002
464002;02/04/2022;;02/04/2022 12:37;24;;02/04/2022 13:50;AB;464002
464002;02/04/2022;;02/04/2022 09:05;25;;02/04/2022 14:16;HO;464002
464002;02/04/2022;;02/04/2022 10:11;26;;02/04/2022 14:25;HO;464002
464002;02/04/2022;;02/04/2022 10:22;27;;02/04/2022 14:27;AB;464002
464002;02/04/2022;;02/04/2022 13:37;28;;02/04/2022 15:08;AB;464002
464002;02/04/2022;;01/04/2022 11:15;29;;02/04/2022 15:18;AB;464002
464002;02/04/2022;;02/04/2022 14:28;30;;02/04/2022 15:30;AB;464002
464002;02/04/2022;;02/04/2022 12:23;31;;02/04/2022 15:46;AB;464002
464002;02/04/2022;;02/04/2022 08:20;32;;02/04/2022 15:51;HO;464002
464002;02/04/2022;;02/04/2022 14:05;33;;02/04/2022 15:59;AB;464002
464002;02/04/2022;;02/04/2022 09:22;34;;02/04/2022 16:12;HO;464002
464002;02/04/2022;;02/04/2022 14:55;35;;02/04/2022 16:19;AB;464002
464002;02/04/2022;;02/04/2022 15:51;36;;02/04/2022 16:32;HO;464002
464002;02/04/2022;;02/04/2022 13:53;37;;02/04/2022 16:35;HO;464002
464002;02/04/2022;;02/04/2022 14:32;38;;02/04/2022 16:46;HO;464002
464002;02/04/2022;;02/04/2022 11:42;39;;02/04/2022 17:02;HO;464002
464002;02/04/2022;;02/04/2022 16:27;40;;02/04/2022 17:04;HO;464002
464002;02/04/2022;;02/04/2022 16:13;41;;02/04/2022 17:07;HO;464002
464002;02/04/2022;;02/04/2022 13:41;42;;02/04/2022 17:50;HO;464002
464002;02/04/2022;;02/04/2022 14:36;43;;02/04/2022 18:13;AB;464002
464002;02/04/2022;;02/04/2022 17:46;44;;02/04/2022 18:20;AB;464002
464002;02/04/2022;;02/04/2022 14:06;45;;02/04/2022 18:31;HO;464002
464002;02/04/2022;;02/04/2022 08:15;46;;02/04/2022 18:35;HO;464002
464002;02/04/2022;;02/04/2022 17:57;47;;02/04/2022 18:36;AB;464002
464002;02/04/2022;;02/04/2022 14:15;48;;02/04/2022 18:43;HO;464002
464002;02/04/2022;;02/04/2022 09:50;49;;02/04/2022 18:44;AB;464002
464002;02/04/2022;;02/04/2022 16:16;50;;02/04/2022 18:55;HO;464002
464002;02/04/2022;;02/04/2022 14:05;51;;02/04/2022 19:01;HO;464002
464002;02/04/2022;;02/04/2022 07:18;52;;02/04/2022 19:02;AB;464002
464002;02/04/2022;;02/04/2022 14:40;53;;02/04/2022 19:09;AB;464002
464002;02/04/2022;;02/04/2022 09:17;54;;02/04/2022 19:30;AB;464002
464002;02/04/2022;;02/04/2022 09:02;55;;02/04/2022 19:31;HO;464002
464002;02/04/2022;;02/04/2022 10:36;56;;02/04/2022 19:38;AB;464002
464002;02/04/2022;;02/04/2022 13:24;57;;02/04/2022 19:51;HO;464002
464002;02/04/2022;;02/04/2022 15:45;58;;02/04/2022 20:05;AB;464002
464002;02/04/2022;;02/04/2022 20:05;59;;02/04/2022 20:11;AB;464002
464002;02/04/2022;;02/04/2022 18:30;60;;02/04/2022 20:11;AB;464002
464002;02/04/2022;;02/04/2022 20:22;61;;02/04/2022 20:24;AB;464002
464002;02/04/2022;;02/04/2022 17:00;62;;02/04/2022 20:38;HO;464002
464002;02/04/2022;;02/04/2022 19:56;63;;02/04/2022 21:09;AB;464002
464002;02/04/2022;;02/04/2022 14:20;64;;02/04/2022 21:31;AB;464002
464002;02/04/2022;;02/04/2022 18:37;65;;02/04/2022 21:36;HO;464002
464002;02/04/2022;;02/04/2022 18:16;66;;02/04/2022 21:39;AB;464002
464002;02/04/2022;;02/04/2022 21:03;67;;02/04/2022 22:00;AB;464002
464002;02/04/2022;;02/04/2022 11:56;68;;02/04/2022 22:53;HO;464002
464002;02/04/2022;;02/04/2022 18:23;69;;02/04/2022 23:27;HO;464002
464002;02/04/2022;;02/04/2022 21:33;70;;02/04/2022 23:52;AB;464002
464002;02/04/2022;;02/04/2022 23:54;71;;02/04/2022 23:55;AB;464002
464002;03/04/2022;;01/04/2022 18:00;72;;03/04/2022 00:38;AB;464002
464002;03/04/2022;;02/04/2022 20:26;73;;03/04/2022 00:47;HO;464002
