CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2022;ENTREES;2;0;0
464002;02/04/2022;SORTIES;2;0;1
464002;02/04/2022;ENTREES;3;0;0
464002;02/04/2022;SORTIES;3;0;1
464002;02/04/2022;ENTREES;4;0;0
464002;02/04/2022;SORTIES;4;0;0
464002;02/04/2022;ENTREES;5;1;0
464002;02/04/2022;SORTIES;5;0;1
464002;02/04/2022;ENTREES;6;0;1
464002;02/04/2022;SORTIES;6;0;2
464002;02/04/2022;ENTREES;7;0;3
464002;02/04/2022;SORTIES;7;0;1
464002;02/04/2022;ENTREES;8;4;2
464002;02/04/2022;SORTIES;8;0;1
464002;02/04/2022;ENTREES;9;5;2
464002;02/04/2022;SORTIES;9;1;0
464002;02/04/2022;ENTREES;10;1;3
464002;02/04/2022;SORTIES;10;2;4
464002;02/04/2022;ENTREES;11;3;1
464002;02/04/2022;SORTIES;11;1;0
464002;02/04/2022;ENTREES;12;1;3
464002;02/04/2022;SORTIES;12;2;3
464002;02/04/2022;ENTREES;13;4;2
464002;02/04/2022;SORTIES;13;3;2
464002;02/04/2022;ENTREES;14;4;6
464002;02/04/2022;SORTIES;14;2;1
464002;02/04/2022;ENTREES;15;2;1
464002;02/04/2022;SORTIES;15;1;5
464002;02/04/2022;ENTREES;16;3;1
464002;02/04/2022;SORTIES;16;4;1
464002;02/04/2022;ENTREES;17;1;3
464002;02/04/2022;SORTIES;17;4;0
464002;02/04/2022;ENTREES;18;2;2
464002;02/04/2022;SORTIES;18;4;4
464002;02/04/2022;ENTREES;19;0;3
464002;02/04/2022;SORTIES;19;3;4
464002;02/04/2022;ENTREES;20;2;4
464002;02/04/2022;SORTIES;20;1;4
464002;02/04/2022;ENTREES;21;0;2
464002;02/04/2022;SORTIES;21;1;3
464002;02/04/2022;ENTREES;22;0;1
464002;02/04/2022;SORTIES;22;1;1
464002;02/04/2022;ENTREES;23;0;1
464002;02/04/2022;SORTIES;23;1;2
464002;03/04/2022;ENTREES;0;0;1
464002;03/04/2022;SORTIES;0;1;1
464002;03/04/2022;ENTREES;1;0;1
464002;03/04/2022;SORTIES;1;0;0
