CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2023;ENTREES;2;0;0
464009;11/07/2023;SORTIES;2;0;0
464009;11/07/2023;ENTREES;3;0;0
464009;11/07/2023;SORTIES;3;0;0
464009;11/07/2023;ENTREES;4;0;0
464009;11/07/2023;SORTIES;4;0;0
464009;11/07/2023;ENTREES;5;0;2
464009;11/07/2023;SORTIES;5;0;0
464009;11/07/2023;ENTREES;6;1;9
464009;11/07/2023;SORTIES;6;0;1
464009;11/07/2023;ENTREES;7;7;29
464009;11/07/2023;SORTIES;7;0;2
464009;11/07/2023;ENTREES;8;6;30
464009;11/07/2023;SORTIES;8;0;1
464009;11/07/2023;ENTREES;9;12;7
464009;11/07/2023;SORTIES;9;1;2
464009;11/07/2023;ENTREES;10;11;2
464009;11/07/2023;SORTIES;10;1;0
464009;11/07/2023;ENTREES;11;6;1
464009;11/07/2023;SORTIES;11;10;0
464009;11/07/2023;ENTREES;12;10;1
464009;11/07/2023;SORTIES;12;7;1
464009;11/07/2023;ENTREES;13;11;2
464009;11/07/2023;SORTIES;13;3;2
464009;11/07/2023;ENTREES;14;9;0
464009;11/07/2023;SORTIES;14;7;2
464009;11/07/2023;ENTREES;15;7;0
464009;11/07/2023;SORTIES;15;11;2
464009;11/07/2023;ENTREES;16;1;1
464009;11/07/2023;SORTIES;16;14;14
464009;11/07/2023;ENTREES;17;1;1
464009;11/07/2023;SORTIES;17;13;30
464009;11/07/2023;ENTREES;18;0;0
464009;11/07/2023;SORTIES;18;7;21
464009;11/07/2023;ENTREES;19;2;0
464009;11/07/2023;SORTIES;19;4;6
464009;11/07/2023;ENTREES;20;1;1
464009;11/07/2023;SORTIES;20;2;3
464009;11/07/2023;ENTREES;21;1;0
464009;11/07/2023;SORTIES;21;2;1
464009;11/07/2023;ENTREES;22;0;0
464009;11/07/2023;SORTIES;22;1;0
464009;11/07/2023;ENTREES;23;0;0
464009;11/07/2023;SORTIES;23;1;0
464009;12/07/2023;ENTREES;0;0;0
464009;12/07/2023;SORTIES;0;1;0
464009;12/07/2023;ENTREES;1;0;0
464009;12/07/2023;SORTIES;1;0;0
