CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2023;ENTREES;2;0;0
464003;11/07/2023;SORTIES;2;0;0
464003;11/07/2023;ENTREES;3;0;0
464003;11/07/2023;SORTIES;3;0;0
464003;11/07/2023;ENTREES;4;0;0
464003;11/07/2023;SORTIES;4;0;0
464003;11/07/2023;ENTREES;5;0;3
464003;11/07/2023;SORTIES;5;0;0
464003;11/07/2023;ENTREES;6;2;10
464003;11/07/2023;SORTIES;6;0;1
464003;11/07/2023;ENTREES;7;30;43
464003;11/07/2023;SORTIES;7;0;0
464003;11/07/2023;ENTREES;8;23;50
464003;11/07/2023;SORTIES;8;2;1
464003;11/07/2023;ENTREES;9;26;18
464003;11/07/2023;SORTIES;9;4;0
464003;11/07/2023;ENTREES;10;13;2
464003;11/07/2023;SORTIES;10;17;4
464003;11/07/2023;ENTREES;11;12;2
464003;11/07/2023;SORTIES;11;12;3
464003;11/07/2023;ENTREES;12;7;4
464003;11/07/2023;SORTIES;12;13;9
464003;11/07/2023;ENTREES;13;8;7
464003;11/07/2023;SORTIES;13;5;5
464003;11/07/2023;ENTREES;14;22;2
464003;11/07/2023;SORTIES;14;11;5
464003;11/07/2023;ENTREES;15;9;7
464003;11/07/2023;SORTIES;15;7;7
464003;11/07/2023;ENTREES;16;25;3
464003;11/07/2023;SORTIES;16;21;17
464003;11/07/2023;ENTREES;17;35;5
464003;11/07/2023;SORTIES;17;13;43
464003;11/07/2023;ENTREES;18;32;7
464003;11/07/2023;SORTIES;18;16;29
464003;11/07/2023;ENTREES;19;122;8
464003;11/07/2023;SORTIES;19;5;11
464003;11/07/2023;ENTREES;20;13;2
464003;11/07/2023;SORTIES;20;11;4
464003;11/07/2023;ENTREES;21;0;1
464003;11/07/2023;SORTIES;21;2;0
464003;11/07/2023;ENTREES;22;1;1
464003;11/07/2023;SORTIES;22;124;10
464003;11/07/2023;ENTREES;23;0;0
464003;11/07/2023;SORTIES;23;32;1
464003;12/07/2023;ENTREES;0;0;0
464003;12/07/2023;SORTIES;0;4;2
464003;12/07/2023;ENTREES;1;0;0
464003;12/07/2023;SORTIES;1;2;0
