CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2023;ENTREES;2;0;0
464008;11/07/2023;SORTIES;2;0;0
464008;11/07/2023;ENTREES;3;0;2
464008;11/07/2023;SORTIES;3;0;0
464008;11/07/2023;ENTREES;4;1;0
464008;11/07/2023;SORTIES;4;1;0
464008;11/07/2023;ENTREES;5;1;1
464008;11/07/2023;SORTIES;5;0;0
464008;11/07/2023;ENTREES;6;1;1
464008;11/07/2023;SORTIES;6;1;1
464008;11/07/2023;ENTREES;7;1;2
464008;11/07/2023;SORTIES;7;5;2
464008;11/07/2023;ENTREES;8;2;5
464008;11/07/2023;SORTIES;8;4;2
464008;11/07/2023;ENTREES;9;12;0
464008;11/07/2023;SORTIES;9;1;1
464008;11/07/2023;ENTREES;10;15;1
464008;11/07/2023;SORTIES;10;1;0
464008;11/07/2023;ENTREES;11;19;2
464008;11/07/2023;SORTIES;11;3;2
464008;11/07/2023;ENTREES;12;16;2
464008;11/07/2023;SORTIES;12;4;5
464008;11/07/2023;ENTREES;13;4;2
464008;11/07/2023;SORTIES;13;3;2
464008;11/07/2023;ENTREES;14;10;1
464008;11/07/2023;SORTIES;14;15;1
464008;11/07/2023;ENTREES;15;4;3
464008;11/07/2023;SORTIES;15;19;1
464008;11/07/2023;ENTREES;16;3;2
464008;11/07/2023;SORTIES;16;17;1
464008;11/07/2023;ENTREES;17;1;0
464008;11/07/2023;SORTIES;17;7;1
464008;11/07/2023;ENTREES;18;2;0
464008;11/07/2023;SORTIES;18;11;3
464008;11/07/2023;ENTREES;19;1;0
464008;11/07/2023;SORTIES;19;3;0
464008;11/07/2023;ENTREES;20;1;0
464008;11/07/2023;SORTIES;20;3;0
464008;11/07/2023;ENTREES;21;0;0
464008;11/07/2023;SORTIES;21;0;3
464008;11/07/2023;ENTREES;22;1;0
464008;11/07/2023;SORTIES;22;0;1
464008;11/07/2023;ENTREES;23;0;0
464008;11/07/2023;SORTIES;23;0;0
464008;12/07/2023;ENTREES;0;1;0
464008;12/07/2023;SORTIES;0;1;0
464008;12/07/2023;ENTREES;1;0;0
464008;12/07/2023;SORTIES;1;0;0
