CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2023;ENTREES;2;0;0
464010;11/07/2023;SORTIES;2;0;0
464010;11/07/2023;ENTREES;3;0;0
464010;11/07/2023;SORTIES;3;0;0
464010;11/07/2023;ENTREES;4;0;1
464010;11/07/2023;SORTIES;4;0;0
464010;11/07/2023;ENTREES;5;0;4
464010;11/07/2023;SORTIES;5;0;0
464010;11/07/2023;ENTREES;6;3;3
464010;11/07/2023;SORTIES;6;2;0
464010;11/07/2023;ENTREES;7;13;8
464010;11/07/2023;SORTIES;7;1;0
464010;11/07/2023;ENTREES;8;16;8
464010;11/07/2023;SORTIES;8;1;0
464010;11/07/2023;ENTREES;9;15;3
464010;11/07/2023;SORTIES;9;2;2
464010;11/07/2023;ENTREES;10;23;10
464010;11/07/2023;SORTIES;10;9;5
464010;11/07/2023;ENTREES;11;22;2
464010;11/07/2023;SORTIES;11;8;9
464010;11/07/2023;ENTREES;12;7;0
464010;11/07/2023;SORTIES;12;5;0
464010;11/07/2023;ENTREES;13;16;4
464010;11/07/2023;SORTIES;13;12;2
464010;11/07/2023;ENTREES;14;14;0
464010;11/07/2023;SORTIES;14;4;2
464010;11/07/2023;ENTREES;15;13;0
464010;11/07/2023;SORTIES;15;23;2
464010;11/07/2023;ENTREES;16;6;0
464010;11/07/2023;SORTIES;16;29;3
464010;11/07/2023;ENTREES;17;5;2
464010;11/07/2023;SORTIES;17;28;13
464010;11/07/2023;ENTREES;18;3;7
464010;11/07/2023;SORTIES;18;11;12
464010;11/07/2023;ENTREES;19;1;5
464010;11/07/2023;SORTIES;19;11;4
464010;11/07/2023;ENTREES;20;1;0
464010;11/07/2023;SORTIES;20;6;3
464010;11/07/2023;ENTREES;21;0;1
464010;11/07/2023;SORTIES;21;3;1
464010;11/07/2023;ENTREES;22;0;1
464010;11/07/2023;SORTIES;22;0;0
464010;11/07/2023;ENTREES;23;0;0
464010;11/07/2023;SORTIES;23;1;0
464010;12/07/2023;ENTREES;0;0;0
464010;12/07/2023;SORTIES;0;0;0
464010;12/07/2023;ENTREES;1;0;0
464010;12/07/2023;SORTIES;1;1;0
