CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/07/2023;;10/07/2023 15:49;0;;11/07/2023 06:40;AB;464003
464003;11/07/2023;;11/07/2023 08:04;1;;11/07/2023 08:07;HO;464003
464003;11/07/2023;;09/07/2023 18:57;2;;11/07/2023 08:13;AB;464003
464003;11/07/2023;;11/07/2023 08:34;3;;11/07/2023 08:34;HO;464003
464003;11/07/2023;;11/07/2023 08:59;4;;11/07/2023 09:00;HO;464003
464003;11/07/2023;;11/07/2023 09:30;5;;11/07/2023 09:30;HO;464003
464003;11/07/2023;;11/07/2023 07:48;6;;11/07/2023 09:32;HO;464003
464003;11/07/2023;;11/07/2023 07:45;7;;11/07/2023 09:32;HO;464003
464003;11/07/2023;;11/07/2023 07:36;8;;11/07/2023 10:00;AB;464003
464003;11/07/2023;;11/07/2023 09:02;9;;11/07/2023 10:02;AB;464003
464003;11/07/2023;;11/07/2023 07:48;10;;11/07/2023 10:03;HO;464003
464003;11/07/2023;;11/07/2023 06:58;11;;11/07/2023 10:04;HO;464003
464003;11/07/2023;;11/07/2023 07:31;12;;11/07/2023 10:06;HO;464003
464003;11/07/2023;;11/07/2023 07:37;13;;11/07/2023 10:10;HO;464003
464003;11/07/2023;;11/07/2023 07:51;14;;11/07/2023 10:10;HO;464003
464003;11/07/2023;;11/07/2023 07:37;15;;11/07/2023 10:10;HO;464003
464003;11/07/2023;;11/07/2023 08:35;16;;11/07/2023 10:11;HO;464003
464003;11/07/2023;;11/07/2023 07:54;17;;11/07/2023 10:11;HO;464003
464003;11/07/2023;;11/07/2023 07:19;18;;11/07/2023 10:14;HO;464003
464003;11/07/2023;;24/06/2023 18:34;19;;11/07/2023 10:28;AB;464003
464003;11/07/2023;;11/07/2023 07:38;20;;11/07/2023 10:28;HO;464003
464003;11/07/2023;;11/07/2023 07:31;21;;11/07/2023 10:28;HO;464003
464003;11/07/2023;;11/07/2023 07:21;22;;11/07/2023 10:30;HO;464003
464003;11/07/2023;;11/07/2023 07:38;23;;11/07/2023 10:41;HO;464003
464003;11/07/2023;;11/07/2023 07:28;24;;11/07/2023 10:43;HO;464003
464003;11/07/2023;;11/07/2023 07:28;25;;11/07/2023 10:44;HO;464003
464003;11/07/2023;;11/07/2023 07:27;26;;11/07/2023 10:49;HO;464003
464003;11/07/2023;;11/07/2023 07:53;27;;11/07/2023 10:49;AB;464003
464003;11/07/2023;;11/07/2023 08:37;28;;11/07/2023 10:56;HO;464003
464003;11/07/2023;;11/07/2023 09:21;29;;11/07/2023 11:04;HO;464003
464003;11/07/2023;;11/07/2023 08:52;30;;11/07/2023 11:14;HO;464003
464003;11/07/2023;;11/07/2023 07:19;31;;11/07/2023 11:19;HO;464003
464003;11/07/2023;;11/07/2023 07:28;32;;11/07/2023 11:19;HO;464003
464003;11/07/2023;;11/07/2023 09:53;33;;11/07/2023 11:22;HO;464003
464003;11/07/2023;;11/07/2023 07:08;34;;11/07/2023 11:26;HO;464003
464003;11/07/2023;;11/07/2023 09:58;35;;11/07/2023 11:27;HO;464003
464003;11/07/2023;;11/07/2023 10:35;36;;11/07/2023 11:38;HO;464003
464003;11/07/2023;;11/07/2023 09:50;37;;11/07/2023 11:41;HO;464003
464003;11/07/2023;;11/07/2023 08:42;38;;11/07/2023 11:42;AB;464003
464003;11/07/2023;;11/07/2023 08:23;39;;11/07/2023 11:47;HO;464003
464003;11/07/2023;;11/07/2023 07:26;40;;11/07/2023 11:48;HO;464003
464003;11/07/2023;;11/07/2023 07:40;41;;11/07/2023 11:50;AB;464003
464003;11/07/2023;;11/07/2023 09:19;42;;11/07/2023 11:55;AB;464003
464003;11/07/2023;;11/07/2023 09:26;43;;11/07/2023 11:59;HO;464003
464003;11/07/2023;;11/07/2023 07:26;44;;11/07/2023 12:00;HO;464003
464003;11/07/2023;;11/07/2023 08:16;45;;11/07/2023 12:00;HO;464003
464003;11/07/2023;;11/07/2023 09:52;46;;11/07/2023 12:00;HO;464003
464003;11/07/2023;;11/07/2023 09:52;47;;11/07/2023 12:01;HO;464003
464003;11/07/2023;;11/07/2023 08:47;48;;11/07/2023 12:01;AB;464003
464003;11/07/2023;;11/07/2023 07:56;49;;11/07/2023 12:02;AB;464003
464003;11/07/2023;;11/07/2023 09:26;50;;11/07/2023 12:07;HO;464003
464003;11/07/2023;;10/07/2023 16:50;51;;11/07/2023 12:08;AB;464003
464003;11/07/2023;;11/07/2023 07:41;52;;11/07/2023 12:09;AB;464003
464003;11/07/2023;;11/07/2023 07:46;53;;11/07/2023 12:09;AB;464003
464003;11/07/2023;;11/07/2023 08:33;54;;11/07/2023 12:11;AB;464003
464003;11/07/2023;;11/07/2023 07:05;55;;11/07/2023 12:13;AB;464003
464003;11/07/2023;;11/07/2023 07:14;56;;11/07/2023 12:20;AB;464003
464003;11/07/2023;;11/07/2023 11:55;57;;11/07/2023 12:21;HO;464003
464003;11/07/2023;;11/07/2023 10:30;58;;11/07/2023 12:28;HO;464003
464003;11/07/2023;;11/07/2023 09:30;59;;11/07/2023 12:33;HO;464003
464003;11/07/2023;;11/07/2023 09:47;60;;11/07/2023 12:33;HO;464003
464003;11/07/2023;;11/07/2023 09:44;61;;11/07/2023 12:34;HO;464003
464003;11/07/2023;;11/07/2023 07:07;62;;11/07/2023 12:34;AB;464003
464003;11/07/2023;;11/07/2023 08:23;63;;11/07/2023 12:47;HO;464003
464003;11/07/2023;;11/07/2023 09:39;64;;11/07/2023 12:48;HO;464003
464003;11/07/2023;;11/07/2023 09:11;65;;11/07/2023 12:50;HO;464003
464003;11/07/2023;;11/07/2023 10:32;66;;11/07/2023 13:07;HO;464003
464003;11/07/2023;;11/07/2023 09:30;67;;11/07/2023 13:09;HO;464003
464003;11/07/2023;;11/07/2023 10:21;68;;11/07/2023 13:14;AB;464003
464003;11/07/2023;;09/07/2023 17:54;69;;11/07/2023 13:15;AB;464003
464003;11/07/2023;;28/06/2023 10:23;70;;11/07/2023 13:22;AB;464003
464003;11/07/2023;;11/07/2023 10:10;71;;11/07/2023 13:39;HO;464003
464003;11/07/2023;;11/07/2023 05:02;72;;11/07/2023 13:46;AB;464003
464003;11/07/2023;;11/07/2023 08:41;73;;11/07/2023 13:48;HO;464003
464003;11/07/2023;;11/07/2023 07:51;74;;11/07/2023 13:57;AB;464003
464003;11/07/2023;;11/07/2023 10:45;75;;11/07/2023 13:59;HO;464003
464003;11/07/2023;;11/07/2023 09:27;76;;11/07/2023 14:08;HO;464003
464003;11/07/2023;;11/07/2023 08:30;77;;11/07/2023 14:11;AB;464003
464003;11/07/2023;;11/07/2023 14:10;78;;11/07/2023 14:12;HO;464003
464003;11/07/2023;;11/07/2023 09:03;79;;11/07/2023 14:15;HO;464003
464003;11/07/2023;;11/07/2023 12:01;80;;11/07/2023 14:18;HO;464003
464003;11/07/2023;;11/07/2023 14:19;81;;11/07/2023 14:21;HO;464003
464003;11/07/2023;;11/07/2023 11:25;82;;11/07/2023 14:33;HO;464003
464003;11/07/2023;;11/07/2023 05:46;83;;11/07/2023 14:35;AB;464003
464003;11/07/2023;;11/07/2023 10:37;84;;11/07/2023 14:35;HO;464003
464003;11/07/2023;;10/07/2023 09:57;85;;11/07/2023 14:39;AB;464003
464003;11/07/2023;;11/07/2023 06:37;86;;11/07/2023 14:46;AB;464003
464003;11/07/2023;;11/07/2023 09:42;87;;11/07/2023 14:56;HO;464003
464003;11/07/2023;;11/07/2023 11:54;88;;11/07/2023 14:57;HO;464003
464003;11/07/2023;;11/07/2023 06:52;89;;11/07/2023 14:57;AB;464003
464003;11/07/2023;;11/07/2023 12:09;90;;11/07/2023 14:58;HO;464003
464003;11/07/2023;;11/07/2023 11:34;91;;11/07/2023 14:58;HO;464003
464003;11/07/2023;;11/07/2023 10:42;92;;11/07/2023 15:00;HO;464003
464003;11/07/2023;;11/07/2023 07:11;93;;11/07/2023 15:01;HO;464003
464003;11/07/2023;;11/07/2023 06:59;94;;11/07/2023 15:10;AB;464003
464003;11/07/2023;;11/07/2023 07:23;95;;11/07/2023 15:18;AB;464003
464003;11/07/2023;;11/07/2023 07:44;96;;11/07/2023 15:26;AB;464003
464003;11/07/2023;;11/07/2023 12:40;97;;11/07/2023 15:29;HO;464003
464003;11/07/2023;;11/07/2023 14:26;98;;11/07/2023 15:40;HO;464003
464003;11/07/2023;;11/07/2023 14:11;99;;11/07/2023 15:43;AB;464003
464003;11/07/2023;;11/07/2023 05:29;100;;11/07/2023 15:43;AB;464003
464003;11/07/2023;;11/07/2023 07:29;101;;11/07/2023 15:43;AB;464003
464003;11/07/2023;;11/07/2023 12:30;102;;11/07/2023 15:45;HO;464003
464003;11/07/2023;;11/07/2023 08:27;103;;11/07/2023 15:49;HO;464003
464003;11/07/2023;;11/07/2023 08:29;104;;11/07/2023 15:56;AB;464003
464003;11/07/2023;;11/07/2023 07:07;105;;11/07/2023 15:59;HO;464003
464003;11/07/2023;;11/07/2023 08:09;106;;11/07/2023 16:01;HO;464003
464003;11/07/2023;;11/07/2023 12:11;107;;11/07/2023 16:05;HO;464003
464003;11/07/2023;;11/07/2023 07:08;108;;11/07/2023 16:13;AB;464003
464003;11/07/2023;;11/07/2023 08:54;109;;11/07/2023 16:13;HO;464003
464003;11/07/2023;;11/07/2023 08:05;110;;11/07/2023 16:15;AB;464003
464003;11/07/2023;;11/07/2023 08:33;111;;11/07/2023 16:16;AB;464003
464003;11/07/2023;;11/07/2023 13:57;112;;11/07/2023 16:17;HO;464003
464003;11/07/2023;;11/07/2023 08:40;113;;11/07/2023 16:20;AB;464003
464003;11/07/2023;;11/07/2023 06:50;114;;11/07/2023 16:20;HO;464003
464003;11/07/2023;;11/07/2023 07:21;115;;11/07/2023 16:25;AB;464003
464003;11/07/2023;;11/07/2023 14:27;116;;11/07/2023 16:25;HO;464003
464003;11/07/2023;;11/07/2023 14:40;117;;11/07/2023 16:25;HO;464003
464003;11/07/2023;;11/07/2023 09:00;118;;11/07/2023 16:26;HO;464003
464003;11/07/2023;;11/07/2023 07:03;119;;11/07/2023 16:29;AB;464003
464003;11/07/2023;;11/07/2023 07:34;120;;11/07/2023 16:29;AB;464003
464003;11/07/2023;;11/07/2023 08:08;121;;11/07/2023 16:31;HO;464003
464003;11/07/2023;;11/07/2023 08:18;122;;11/07/2023 16:36;AB;464003
464003;11/07/2023;;11/07/2023 16:29;123;;11/07/2023 16:36;HO;464003
464003;11/07/2023;;11/07/2023 06:33;124;;11/07/2023 16:36;AB;464003
464003;11/07/2023;;11/07/2023 07:20;125;;11/07/2023 16:38;AB;464003
464003;11/07/2023;;11/07/2023 07:38;126;;11/07/2023 16:38;AB;464003
464003;11/07/2023;;11/07/2023 07:04;127;;11/07/2023 16:39;AB;464003
464003;11/07/2023;;11/07/2023 13:44;128;;11/07/2023 16:40;HO;464003
464003;11/07/2023;;11/07/2023 09:56;129;;11/07/2023 16:40;HO;464003
464003;11/07/2023;;11/07/2023 14:11;130;;11/07/2023 16:41;HO;464003
464003;11/07/2023;;11/07/2023 14:45;131;;11/07/2023 16:42;HO;464003
464003;11/07/2023;;11/07/2023 12:38;132;;11/07/2023 16:42;AB;464003
464003;11/07/2023;;11/07/2023 14:33;133;;11/07/2023 16:43;HO;464003
464003;11/07/2023;;11/07/2023 11:25;134;;11/07/2023 16:44;HO;464003
464003;11/07/2023;;11/07/2023 07:26;135;;11/07/2023 16:44;HO;464003
464003;11/07/2023;;11/07/2023 08:46;136;;11/07/2023 16:46;AB;464003
464003;11/07/2023;;11/07/2023 13:48;137;;11/07/2023 16:46;HO;464003
464003;11/07/2023;;11/07/2023 07:57;138;;11/07/2023 16:47;HO;464003
464003;11/07/2023;;11/07/2023 16:42;139;;11/07/2023 16:48;HO;464003
464003;11/07/2023;;11/07/2023 13:50;140;;11/07/2023 16:49;HO;464003
464003;11/07/2023;;11/07/2023 08:29;141;;11/07/2023 16:51;AB;464003
464003;11/07/2023;;11/07/2023 08:55;142;;11/07/2023 16:53;AB;464003
464003;11/07/2023;;11/07/2023 08:45;143;;11/07/2023 16:54;AB;464003
464003;11/07/2023;;11/07/2023 14:27;144;;11/07/2023 17:01;HO;464003
464003;11/07/2023;;11/07/2023 17:04;145;;11/07/2023 17:04;HO;464003
464003;11/07/2023;;11/07/2023 09:09;146;;11/07/2023 17:05;AB;464003
464003;11/07/2023;;11/07/2023 07:33;147;;11/07/2023 17:10;AB;464003
464003;11/07/2023;;11/07/2023 13:59;148;;11/07/2023 17:10;AB;464003
464003;11/07/2023;;11/07/2023 07:59;149;;11/07/2023 17:10;AB;464003
464003;11/07/2023;;11/07/2023 08:11;150;;11/07/2023 17:11;AB;464003
464003;11/07/2023;;11/07/2023 17:11;151;;11/07/2023 17:12;AB;464003
464003;11/07/2023;;11/07/2023 13:30;152;;11/07/2023 17:12;HO;464003
464003;11/07/2023;;11/07/2023 08:41;153;;11/07/2023 17:12;AB;464003
464003;11/07/2023;;26/05/2021 18:50;154;;11/07/2023 17:14;AB;464003
464003;11/07/2023;;11/07/2023 15:36;155;;11/07/2023 17:14;HO;464003
464003;11/07/2023;;11/07/2023 08:03;156;;11/07/2023 17:14;AB;464003
464003;11/07/2023;;11/07/2023 08:00;157;;11/07/2023 17:15;AB;464003
464003;11/07/2023;;11/07/2023 13:56;158;;11/07/2023 17:15;HO;464003
464003;11/07/2023;;11/07/2023 06:48;159;;11/07/2023 17:15;AB;464003
464003;11/07/2023;;11/07/2023 12:32;160;;11/07/2023 17:16;AB;464003
464003;11/07/2023;;11/07/2023 08:26;161;;11/07/2023 17:17;AB;464003
464003;11/07/2023;;11/07/2023 08:27;162;;11/07/2023 17:18;AB;464003
464003;11/07/2023;;11/07/2023 14:55;163;;11/07/2023 17:18;HO;464003
464003;11/07/2023;;11/07/2023 07:07;164;;11/07/2023 17:20;AB;464003
464003;11/07/2023;;11/07/2023 08:13;165;;11/07/2023 17:20;AB;464003
464003;11/07/2023;;11/07/2023 09:11;166;;11/07/2023 17:20;AB;464003
464003;11/07/2023;;11/07/2023 08:46;167;;11/07/2023 17:21;HO;464003
464003;11/07/2023;;11/07/2023 08:15;168;;11/07/2023 17:27;AB;464003
464003;11/07/2023;;11/07/2023 09:04;169;;11/07/2023 17:32;AB;464003
464003;11/07/2023;;11/07/2023 08:02;170;;11/07/2023 17:32;AB;464003
464003;11/07/2023;;11/07/2023 07:06;171;;11/07/2023 17:33;AB;464003
464003;11/07/2023;;11/07/2023 08:44;172;;11/07/2023 17:34;AB;464003
464003;11/07/2023;;11/07/2023 08:13;173;;11/07/2023 17:34;AB;464003
464003;11/07/2023;;11/07/2023 08:22;174;;11/07/2023 17:34;AB;464003
464003;11/07/2023;;11/07/2023 08:44;175;;11/07/2023 17:34;AB;464003
464003;11/07/2023;;11/07/2023 08:40;176;;11/07/2023 17:35;AB;464003
464003;11/07/2023;;11/07/2023 07:30;177;;11/07/2023 17:36;HO;464003
464003;11/07/2023;;11/07/2023 13:13;178;;11/07/2023 17:36;AB;464003
464003;11/07/2023;;11/07/2023 13:19;179;;11/07/2023 17:36;AB;464003
464003;11/07/2023;;11/07/2023 07:27;180;;11/07/2023 17:37;AB;464003
464003;11/07/2023;;11/07/2023 07:18;181;;11/07/2023 17:38;AB;464003
464003;11/07/2023;;11/07/2023 08:04;182;;11/07/2023 17:39;AB;464003
464003;11/07/2023;;11/07/2023 11:46;183;;11/07/2023 17:39;HO;464003
464003;11/07/2023;;11/07/2023 09:24;184;;11/07/2023 17:41;AB;464003
464003;11/07/2023;;11/07/2023 08:09;185;;11/07/2023 17:41;HO;464003
464003;11/07/2023;;11/07/2023 07:41;186;;11/07/2023 17:41;AB;464003
464003;11/07/2023;;11/07/2023 08:21;187;;11/07/2023 17:41;HO;464003
464003;11/07/2023;;11/07/2023 11:01;188;;11/07/2023 17:42;HO;464003
464003;11/07/2023;;11/07/2023 07:55;189;;11/07/2023 17:43;AB;464003
464003;11/07/2023;;11/07/2023 08:51;190;;11/07/2023 17:44;AB;464003
464003;11/07/2023;;11/07/2023 07:15;191;;11/07/2023 17:44;HO;464003
464003;11/07/2023;;11/07/2023 09:16;192;;11/07/2023 17:49;AB;464003
464003;11/07/2023;;11/07/2023 07:31;193;;11/07/2023 17:49;AB;464003
464003;11/07/2023;;11/07/2023 07:11;194;;11/07/2023 17:50;AB;464003
464003;11/07/2023;;11/07/2023 09:07;195;;11/07/2023 17:50;AB;464003
464003;11/07/2023;;11/07/2023 07:15;196;;11/07/2023 17:51;AB;464003
464003;11/07/2023;;11/07/2023 08:07;197;;11/07/2023 17:51;AB;464003
464003;11/07/2023;;11/07/2023 08:09;198;;11/07/2023 17:54;AB;464003
464003;11/07/2023;;11/07/2023 13:22;199;;11/07/2023 17:58;AB;464003
464003;11/07/2023;;11/07/2023 07:39;200;;11/07/2023 17:59;AB;464003
464003;11/07/2023;;11/07/2023 06:30;201;;11/07/2023 18:01;AB;464003
464003;11/07/2023;;11/07/2023 10:43;202;;11/07/2023 18:02;HO;464003
464003;11/07/2023;;11/07/2023 10:43;203;;11/07/2023 18:02;HO;464003
464003;11/07/2023;;11/07/2023 07:59;204;;11/07/2023 18:03;HO;464003
464003;11/07/2023;;11/07/2023 07:49;205;;11/07/2023 18:03;AB;464003
464003;11/07/2023;;11/07/2023 07:31;206;;11/07/2023 18:03;AB;464003
464003;11/07/2023;;11/07/2023 08:01;207;;11/07/2023 18:03;HO;464003
464003;11/07/2023;;11/07/2023 08:28;208;;11/07/2023 18:04;AB;464003
464003;11/07/2023;;11/07/2023 08:33;209;;11/07/2023 18:05;AB;464003
464003;11/07/2023;;11/07/2023 08:19;210;;11/07/2023 18:07;AB;464003
464003;11/07/2023;;11/07/2023 17:40;211;;11/07/2023 18:07;AB;464003
464003;11/07/2023;;11/07/2023 07:33;212;;11/07/2023 18:07;AB;464003
464003;11/07/2023;;11/07/2023 07:37;213;;11/07/2023 18:08;AB;464003
464003;11/07/2023;;11/07/2023 14:52;214;;11/07/2023 18:08;HO;464003
464003;11/07/2023;;11/07/2023 10:58;215;;11/07/2023 18:09;AB;464003
464003;11/07/2023;;11/07/2023 10:10;216;;11/07/2023 18:09;HO;464003
464003;11/07/2023;;11/07/2023 15:13;217;;11/07/2023 18:10;HO;464003
464003;11/07/2023;;11/07/2023 08:57;218;;11/07/2023 18:11;AB;464003
464003;11/07/2023;;11/07/2023 09:21;219;;11/07/2023 18:13;HO;464003
464003;11/07/2023;;11/07/2023 07:47;220;;11/07/2023 18:13;AB;464003
464003;11/07/2023;;11/07/2023 13:57;221;;11/07/2023 18:14;AB;464003
464003;11/07/2023;;11/07/2023 17:20;222;;11/07/2023 18:15;HO;464003
464003;11/07/2023;;11/07/2023 06:52;223;;11/07/2023 18:16;AB;464003
464003;11/07/2023;;11/07/2023 13:53;224;;11/07/2023 18:18;AB;464003
464003;11/07/2023;;11/07/2023 07:27;225;;11/07/2023 18:19;AB;464003
464003;11/07/2023;;11/07/2023 09:14;226;;11/07/2023 18:19;HO;464003
464003;11/07/2023;;11/07/2023 09:11;227;;11/07/2023 18:24;AB;464003
464003;11/07/2023;;11/07/2023 09:11;228;;11/07/2023 18:25;AB;464003
464003;11/07/2023;;11/07/2023 06:59;229;;11/07/2023 18:27;AB;464003
464003;11/07/2023;;11/07/2023 18:05;230;;11/07/2023 18:29;HO;464003
464003;11/07/2023;;11/07/2023 08:45;231;;11/07/2023 18:31;AB;464003
464003;11/07/2023;;11/07/2023 08:23;232;;11/07/2023 18:31;AB;464003
464003;11/07/2023;;11/07/2023 08:10;233;;11/07/2023 18:32;AB;464003
464003;11/07/2023;;11/07/2023 08:35;234;;11/07/2023 18:32;AB;464003
464003;11/07/2023;;11/07/2023 08:51;235;;11/07/2023 18:33;AB;464003
464003;11/07/2023;;11/07/2023 12:33;236;;11/07/2023 18:34;HO;464003
464003;11/07/2023;;11/07/2023 08:39;237;;11/07/2023 18:35;AB;464003
464003;11/07/2023;;11/07/2023 11:10;238;;11/07/2023 18:38;HO;464003
464003;11/07/2023;;11/07/2023 07:29;239;;11/07/2023 18:38;AB;464003
464003;11/07/2023;;11/07/2023 08:02;240;;11/07/2023 18:43;AB;464003
464003;11/07/2023;;11/07/2023 07:39;241;;11/07/2023 18:45;HO;464003
464003;11/07/2023;;11/07/2023 16:36;242;;11/07/2023 18:50;HO;464003
464003;11/07/2023;;11/07/2023 09:01;243;;11/07/2023 18:50;AB;464003
464003;11/07/2023;;11/07/2023 16:14;244;;11/07/2023 18:53;HO;464003
464003;11/07/2023;;11/07/2023 09:24;245;;11/07/2023 18:58;AB;464003
464003;11/07/2023;;11/07/2023 12:45;246;;11/07/2023 19:05;AB;464003
464003;11/07/2023;;11/07/2023 09:07;247;;11/07/2023 19:07;AB;464003
464003;11/07/2023;;11/07/2023 19:08;248;;11/07/2023 19:11;AB;464003
464003;11/07/2023;;11/07/2023 08:07;249;;11/07/2023 19:11;AB;464003
464003;11/07/2023;;11/07/2023 08:57;250;;11/07/2023 19:12;HO;464003
464003;11/07/2023;;11/07/2023 11:08;251;;11/07/2023 19:12;AB;464003
464003;11/07/2023;;11/07/2023 11:47;252;;11/07/2023 19:14;HO;464003
464003;11/07/2023;;11/07/2023 08:56;253;;11/07/2023 19:15;HO;464003
464003;11/07/2023;;11/07/2023 09:18;254;;11/07/2023 19:18;AB;464003
464003;11/07/2023;;11/07/2023 08:39;255;;11/07/2023 19:18;HO;464003
464003;11/07/2023;;11/07/2023 09:27;256;;11/07/2023 19:21;AB;464003
464003;11/07/2023;;11/07/2023 09:39;257;;11/07/2023 19:28;AB;464003
464003;11/07/2023;;11/07/2023 16:31;258;;11/07/2023 19:34;HO;464003
464003;11/07/2023;;11/07/2023 12:59;259;;11/07/2023 19:38;AB;464003
464003;11/07/2023;;11/07/2023 09:32;260;;11/07/2023 19:46;AB;464003
464003;11/07/2023;;11/07/2023 09:03;261;;11/07/2023 19:58;AB;464003
464003;11/07/2023;;11/07/2023 11:59;262;;11/07/2023 20:03;HO;464003
464003;11/07/2023;;11/07/2023 09:00;263;;11/07/2023 20:14;HO;464003
464003;11/07/2023;;11/07/2023 20:16;264;;11/07/2023 20:17;HO;464003
464003;11/07/2023;;11/07/2023 17:34;265;;11/07/2023 20:30;AB;464003
464003;11/07/2023;;11/07/2023 20:22;266;;11/07/2023 20:33;HO;464003
464003;11/07/2023;;11/07/2023 18:40;267;;11/07/2023 20:37;HO;464003
464003;11/07/2023;;11/07/2023 08:55;268;;11/07/2023 20:41;AB;464003
464003;11/07/2023;;11/07/2023 14:24;269;;11/07/2023 20:41;HO;464003
464003;11/07/2023;;11/07/2023 08:16;270;;11/07/2023 20:44;HO;464003
464003;11/07/2023;;11/07/2023 20:44;271;;11/07/2023 20:46;HO;464003
464003;11/07/2023;;11/07/2023 20:38;272;;11/07/2023 20:49;HO;464003
464003;11/07/2023;;03/06/2023 15:47;273;;11/07/2023 20:52;AB;464003
464003;11/07/2023;;11/07/2023 18:05;274;;11/07/2023 20:53;AB;464003
464003;11/07/2023;;11/07/2023 16:43;275;;11/07/2023 20:57;HO;464003
464003;11/07/2023;;11/07/2023 16:16;276;;11/07/2023 20:57;HO;464003
464003;11/07/2023;;11/07/2023 17:58;277;;11/07/2023 21:07;HO;464003
464003;11/07/2023;;11/07/2023 08:55;278;;11/07/2023 21:56;HO;464003
464003;11/07/2023;;11/07/2023 14:26;279;;11/07/2023 22:06;HO;464003
464003;11/07/2023;;11/07/2023 22:03;280;;11/07/2023 22:07;HO;464003
464003;11/07/2023;;11/07/2023 20:09;281;;11/07/2023 22:08;HO;464003
464003;11/07/2023;;11/07/2023 18:40;282;;11/07/2023 22:08;HO;464003
464003;11/07/2023;;11/07/2023 08:32;283;;11/07/2023 22:10;AB;464003
464003;11/07/2023;;11/07/2023 08:08;284;;11/07/2023 22:12;AB;464003
464003;11/07/2023;;11/07/2023 19:11;285;;11/07/2023 22:17;HO;464003
464003;11/07/2023;;11/07/2023 19:45;286;;11/07/2023 22:24;HO;464003
464003;11/07/2023;;11/07/2023 18:56;287;;11/07/2023 22:24;HO;464003
464003;11/07/2023;;11/07/2023 19:58;288;;11/07/2023 22:24;HO;464003
464003;11/07/2023;;11/07/2023 19:13;289;;11/07/2023 22:24;AB;464003
464003;11/07/2023;;11/07/2023 19:02;290;;11/07/2023 22:24;HO;464003
464003;11/07/2023;;11/07/2023 19:23;291;;11/07/2023 22:25;HO;464003
464003;11/07/2023;;11/07/2023 19:24;292;;11/07/2023 22:25;HO;464003
464003;11/07/2023;;11/07/2023 19:18;293;;11/07/2023 22:25;HO;464003
464003;11/07/2023;;11/07/2023 19:35;294;;11/07/2023 22:25;HO;464003
464003;11/07/2023;;11/07/2023 19:37;295;;11/07/2023 22:28;HO;464003
464003;11/07/2023;;11/07/2023 19:50;296;;11/07/2023 22:28;HO;464003
464003;11/07/2023;;11/07/2023 19:07;297;;11/07/2023 22:28;HO;464003
464003;11/07/2023;;11/07/2023 19:03;298;;11/07/2023 22:29;HO;464003
464003;11/07/2023;;11/07/2023 19:36;299;;11/07/2023 22:29;AB;464003
464003;11/07/2023;;11/07/2023 19:21;300;;11/07/2023 22:29;HO;464003
464003;11/07/2023;;11/07/2023 19:33;301;;11/07/2023 22:29;AB;464003
464003;11/07/2023;;11/07/2023 19:38;302;;11/07/2023 22:29;HO;464003
464003;11/07/2023;;11/07/2023 18:56;303;;11/07/2023 22:30;AB;464003
464003;11/07/2023;;11/07/2023 19:30;304;;11/07/2023 22:30;HO;464003
464003;11/07/2023;;11/07/2023 19:19;305;;11/07/2023 22:30;HO;464003
464003;11/07/2023;;11/07/2023 19:27;306;;11/07/2023 22:31;HO;464003
464003;11/07/2023;;11/07/2023 17:56;307;;11/07/2023 22:31;HO;464003
464003;11/07/2023;;11/07/2023 18:51;308;;11/07/2023 22:31;HO;464003
464003;11/07/2023;;11/07/2023 10:47;309;;11/07/2023 22:31;HO;464003
464003;11/07/2023;;11/07/2023 19:25;310;;11/07/2023 22:31;HO;464003
464003;11/07/2023;;11/07/2023 19:03;311;;11/07/2023 22:32;HO;464003
464003;11/07/2023;;11/07/2023 19:27;312;;11/07/2023 22:32;HO;464003
464003;11/07/2023;;11/07/2023 19:18;313;;11/07/2023 22:32;HO;464003
464003;11/07/2023;;11/07/2023 19:32;314;;11/07/2023 22:32;HO;464003
464003;11/07/2023;;11/07/2023 18:55;315;;11/07/2023 22:35;HO;464003
464003;11/07/2023;;11/07/2023 19:34;316;;11/07/2023 22:35;HO;464003
464003;11/07/2023;;11/07/2023 19:41;317;;11/07/2023 22:35;AB;464003
464003;11/07/2023;;11/07/2023 18:58;318;;11/07/2023 22:36;HO;464003
464003;11/07/2023;;11/07/2023 18:44;319;;11/07/2023 22:36;HO;464003
464003;11/07/2023;;11/07/2023 19:50;320;;11/07/2023 22:36;HO;464003
464003;11/07/2023;;11/07/2023 18:17;321;;11/07/2023 22:36;HO;464003
464003;11/07/2023;;11/07/2023 19:05;322;;11/07/2023 22:36;AB;464003
464003;11/07/2023;;11/07/2023 19:24;323;;11/07/2023 22:36;HO;464003
464003;11/07/2023;;11/07/2023 19:24;324;;11/07/2023 22:37;AB;464003
464003;11/07/2023;;11/07/2023 19:33;325;;11/07/2023 22:37;HO;464003
464003;11/07/2023;;11/07/2023 19:51;326;;11/07/2023 22:37;HO;464003
464003;11/07/2023;;11/07/2023 19:54;327;;11/07/2023 22:37;HO;464003
464003;11/07/2023;;11/07/2023 19:34;328;;11/07/2023 22:38;HO;464003
464003;11/07/2023;;11/07/2023 14:38;329;;11/07/2023 22:38;HO;464003
464003;11/07/2023;;11/07/2023 19:37;330;;11/07/2023 22:39;HO;464003
