CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2023;454;2;0;0
464001;11/07/2023;454;3;0;0
464001;11/07/2023;454;4;0;0
464001;11/07/2023;454;5;0;0
464001;11/07/2023;454;6;4;9
464001;11/07/2023;454;7;13;36
464001;11/07/2023;454;8;36;64
464001;11/07/2023;454;9;73;85
464001;11/07/2023;454;10;116;82
464001;11/07/2023;454;11;139;89
464001;11/07/2023;454;12;155;88
464001;11/07/2023;454;13;164;82
464001;11/07/2023;454;14;161;87
464001;11/07/2023;454;15;158;93
464001;11/07/2023;454;16;150;81
464001;11/07/2023;454;17;143;64
464001;11/07/2023;454;18;129;51
464001;11/07/2023;454;19;115;26
464001;11/07/2023;454;20;114;23
464001;11/07/2023;454;21;107;16
464001;11/07/2023;454;22;92;14
464001;11/07/2023;454;23;87;15
464001;12/07/2023;454;0;0;0
464001;12/07/2023;454;1;0;0
