CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/07/2023;92;2;0;0
464004;11/07/2023;92;3;0;0
464004;11/07/2023;92;4;0;0
464004;11/07/2023;92;5;0;0
464004;11/07/2023;92;6;0;0
464004;11/07/2023;92;7;4;2
464004;11/07/2023;92;8;18;12
464004;11/07/2023;92;9;22;19
464004;11/07/2023;92;10;20;20
464004;11/07/2023;92;11;18;23
464004;11/07/2023;92;12;15;21
464004;11/07/2023;92;13;14;17
464004;11/07/2023;92;14;15;16
464004;11/07/2023;92;15;12;14
464004;11/07/2023;92;16;9;14
464004;11/07/2023;92;17;7;10
464004;11/07/2023;92;18;6;7
464004;11/07/2023;92;19;5;6
464004;11/07/2023;92;20;5;5
464004;11/07/2023;92;21;2;5
464004;11/07/2023;92;22;0;5
464004;11/07/2023;92;23;0;5
464004;12/07/2023;92;0;0;0
464004;12/07/2023;92;1;0;0
