CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/07/2023;;11/07/2023 07:53;0;;11/07/2023 07:54;HO;464006
464006;11/07/2023;;11/07/2023 09:01;1;;11/07/2023 09:05;HO;464006
464006;11/07/2023;;11/07/2023 09:11;2;;11/07/2023 09:40;AB;464006
464006;11/07/2023;;11/07/2023 08:58;3;;11/07/2023 12:34;AB;464006
464006;11/07/2023;;11/07/2023 07:42;4;;11/07/2023 12:51;AB;464006
464006;11/07/2023;;11/07/2023 06:25;5;;11/07/2023 14:58;AB;464006
464006;11/07/2023;;11/07/2023 07:27;6;;11/07/2023 15:43;HO;464006
464006;11/07/2023;;11/07/2023 09:36;7;;11/07/2023 16:55;HO;464006
464006;11/07/2023;;11/07/2023 09:32;8;;11/07/2023 17:15;AB;464006
464006;11/07/2023;;11/07/2023 08:39;9;;11/07/2023 17:29;HO;464006
464006;11/07/2023;;11/07/2023 07:46;10;;11/07/2023 17:41;AB;464006
464006;11/07/2023;;11/07/2023 07:47;11;;11/07/2023 17:41;AB;464006
464006;11/07/2023;;11/07/2023 17:36;12;;11/07/2023 17:42;HO;464006
464006;11/07/2023;;11/07/2023 17:33;13;;11/07/2023 18:17;HO;464006
464006;11/07/2023;;11/07/2023 15:59;14;;11/07/2023 18:26;HO;464006
464006;11/07/2023;;11/07/2023 17:26;15;;11/07/2023 20:23;AB;464006
464006;11/07/2023;;11/07/2023 16:48;16;;11/07/2023 20:36;AB;464006
464006;11/07/2023;;11/07/2023 14:08;17;;11/07/2023 21:53;HO;464006
