CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/07/2023;ENTREES;2;0;0
464002;11/07/2023;SORTIES;2;0;0
464002;11/07/2023;ENTREES;3;0;1
464002;11/07/2023;SORTIES;3;0;0
464002;11/07/2023;ENTREES;4;0;0
464002;11/07/2023;SORTIES;4;0;0
464002;11/07/2023;ENTREES;5;0;1
464002;11/07/2023;SORTIES;5;0;0
464002;11/07/2023;ENTREES;6;0;2
464002;11/07/2023;SORTIES;6;0;1
464002;11/07/2023;ENTREES;7;2;6
464002;11/07/2023;SORTIES;7;0;4
464002;11/07/2023;ENTREES;8;3;1
464002;11/07/2023;SORTIES;8;1;2
464002;11/07/2023;ENTREES;9;7;1
464002;11/07/2023;SORTIES;9;1;2
464002;11/07/2023;ENTREES;10;5;0
464002;11/07/2023;SORTIES;10;0;2
464002;11/07/2023;ENTREES;11;3;5
464002;11/07/2023;SORTIES;11;2;1
464002;11/07/2023;ENTREES;12;2;2
464002;11/07/2023;SORTIES;12;2;5
464002;11/07/2023;ENTREES;13;6;2
464002;11/07/2023;SORTIES;13;6;4
464002;11/07/2023;ENTREES;14;1;2
464002;11/07/2023;SORTIES;14;6;3
464002;11/07/2023;ENTREES;15;2;1
464002;11/07/2023;SORTIES;15;3;2
464002;11/07/2023;ENTREES;16;2;3
464002;11/07/2023;SORTIES;16;4;2
464002;11/07/2023;ENTREES;17;3;2
464002;11/07/2023;SORTIES;17;5;4
464002;11/07/2023;ENTREES;18;2;3
464002;11/07/2023;SORTIES;18;2;3
464002;11/07/2023;ENTREES;19;0;5
464002;11/07/2023;SORTIES;19;3;4
464002;11/07/2023;ENTREES;20;0;3
464002;11/07/2023;SORTIES;20;1;2
464002;11/07/2023;ENTREES;21;0;1
464002;11/07/2023;SORTIES;21;1;0
464002;11/07/2023;ENTREES;22;0;0
464002;11/07/2023;SORTIES;22;1;0
464002;11/07/2023;ENTREES;23;0;0
464002;11/07/2023;SORTIES;23;0;0
464002;12/07/2023;ENTREES;0;0;0
464002;12/07/2023;SORTIES;0;0;0
464002;12/07/2023;ENTREES;1;0;0
464002;12/07/2023;SORTIES;1;0;0
