CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2023;340;2;0;0
464009;11/07/2023;340;3;0;0
464009;11/07/2023;340;4;0;0
464009;11/07/2023;340;5;0;2
464009;11/07/2023;340;6;0;10
464009;11/07/2023;340;7;7;37
464009;11/07/2023;340;8;13;66
464009;11/07/2023;340;9;24;71
464009;11/07/2023;340;10;34;73
464009;11/07/2023;340;11;30;74
464009;11/07/2023;340;12;33;74
464009;11/07/2023;340;13;41;74
464009;11/07/2023;340;14;43;72
464009;11/07/2023;340;15;39;70
464009;11/07/2023;340;16;26;57
464009;11/07/2023;340;17;14;28
464009;11/07/2023;340;18;7;7
464009;11/07/2023;340;19;5;1
464009;11/07/2023;340;20;4;0
464009;11/07/2023;340;21;3;0
464009;11/07/2023;340;22;2;0
464009;11/07/2023;340;23;1;0
464009;12/07/2023;340;0;0;0
464009;12/07/2023;340;1;0;0
