CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2023;460;2;0;0
464010;11/07/2023;460;3;0;0
464010;11/07/2023;460;4;0;1
464010;11/07/2023;460;5;0;5
464010;11/07/2023;460;6;0;8
464010;11/07/2023;460;7;12;16
464010;11/07/2023;460;8;27;24
464010;11/07/2023;460;9;40;25
464010;11/07/2023;460;10;54;30
464010;11/07/2023;460;11;68;23
464010;11/07/2023;460;12;70;23
464010;11/07/2023;460;13;74;25
464010;11/07/2023;460;14;84;23
464010;11/07/2023;460;15;74;21
464010;11/07/2023;460;16;51;18
464010;11/07/2023;460;17;28;7
464010;11/07/2023;460;18;20;2
464010;11/07/2023;460;19;10;3
464010;11/07/2023;460;20;5;0
464010;11/07/2023;460;21;2;0
464010;11/07/2023;460;22;2;1
464010;11/07/2023;460;23;1;1
464010;12/07/2023;460;0;0;0
464010;12/07/2023;460;1;0;0
