CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/07/2023;;10/07/2023 14:26;0;;11/07/2023 03:12;HO;464001
464001;11/07/2023;;10/07/2023 21:16;1;;11/07/2023 05:58;AB;464001
464001;11/07/2023;;10/07/2023 18:19;2;;11/07/2023 06:50;AB;464001
464001;11/07/2023;;10/07/2023 17:16;3;;11/07/2023 07:05;AB;464001
464001;11/07/2023;;10/07/2023 17:54;4;;11/07/2023 07:44;AB;464001
464001;11/07/2023;;11/07/2023 07:43;5;;11/07/2023 07:45;AB;464001
464001;11/07/2023;;10/07/2023 20:14;6;;11/07/2023 07:49;HO;464001
464001;11/07/2023;;10/07/2023 19:09;7;;11/07/2023 07:50;HO;464001
464001;11/07/2023;;10/07/2023 17:39;8;;11/07/2023 07:55;AB;464001
464001;11/07/2023;;10/07/2023 23:19;9;;11/07/2023 08:06;HO;464001
464001;11/07/2023;;10/07/2023 19:50;10;;11/07/2023 08:16;AB;464001
464001;11/07/2023;;10/07/2023 20:22;11;;11/07/2023 08:16;HO;464001
464001;11/07/2023;;10/07/2023 18:25;12;;11/07/2023 08:16;AB;464001
464001;11/07/2023;;10/07/2023 17:38;13;;11/07/2023 08:19;AB;464001
464001;11/07/2023;;10/07/2023 20:09;14;;11/07/2023 08:20;HO;464001
464001;11/07/2023;;10/07/2023 22:27;15;;11/07/2023 08:22;AB;464001
464001;11/07/2023;;10/07/2023 18:54;16;;11/07/2023 08:32;AB;464001
464001;11/07/2023;;09/07/2023 15:43;17;;11/07/2023 08:33;AB;464001
464001;11/07/2023;;11/07/2023 03:59;18;;11/07/2023 08:36;AB;464001
464001;11/07/2023;;10/07/2023 21:53;19;;11/07/2023 08:39;HO;464001
464001;11/07/2023;;06/07/2023 16:25;20;;11/07/2023 08:42;AB;464001
464001;11/07/2023;;10/07/2023 19:41;21;;11/07/2023 09:00;AB;464001
464001;11/07/2023;;10/07/2023 14:27;22;;11/07/2023 09:09;AB;464001
464001;11/07/2023;;10/07/2023 20:55;23;;11/07/2023 09:15;AB;464001
464001;11/07/2023;;11/07/2023 07:30;24;;11/07/2023 09:18;AB;464001
464001;11/07/2023;;11/07/2023 09:01;25;;11/07/2023 09:47;HO;464001
464001;11/07/2023;;11/07/2023 09:27;26;;11/07/2023 09:52;HO;464001
464001;11/07/2023;;11/07/2023 09:16;27;;11/07/2023 10:01;AB;464001
464001;11/07/2023;;11/07/2023 06:18;28;;11/07/2023 10:10;AB;464001
464001;11/07/2023;;10/07/2023 09:11;29;;11/07/2023 10:12;HO;464001
464001;11/07/2023;;11/07/2023 05:34;30;;11/07/2023 10:16;AB;464001
464001;11/07/2023;;11/07/2023 06:30;31;;11/07/2023 10:21;AB;464001
464001;11/07/2023;;11/07/2023 06:50;32;;11/07/2023 10:22;AB;464001
464001;11/07/2023;;10/07/2023 18:14;33;;11/07/2023 10:32;AB;464001
464001;11/07/2023;;11/07/2023 08:43;34;;11/07/2023 10:37;HO;464001
464001;11/07/2023;;11/07/2023 09:49;35;;11/07/2023 10:38;HO;464001
464001;11/07/2023;;11/07/2023 09:15;36;;11/07/2023 10:46;HO;464001
464001;11/07/2023;;11/07/2023 08:17;37;;11/07/2023 10:59;AB;464001
464001;11/07/2023;;10/07/2023 23:50;38;;11/07/2023 10:59;AB;464001
464001;11/07/2023;;11/07/2023 08:46;39;;11/07/2023 11:15;HO;464001
464001;11/07/2023;;11/07/2023 10:33;40;;11/07/2023 11:22;HO;464001
464001;11/07/2023;;11/07/2023 09:59;41;;11/07/2023 11:23;HO;464001
464001;11/07/2023;;11/07/2023 03:12;42;;11/07/2023 11:24;AB;464001
464001;11/07/2023;;10/07/2023 16:27;43;;11/07/2023 11:25;AB;464001
464001;11/07/2023;;11/07/2023 07:52;44;;11/07/2023 11:25;AB;464001
464001;11/07/2023;;10/07/2023 17:22;45;;11/07/2023 11:27;AB;464001
464001;11/07/2023;;10/07/2023 15:10;46;;11/07/2023 11:32;AB;464001
464001;11/07/2023;;11/07/2023 08:30;47;;11/07/2023 11:32;HO;464001
464001;11/07/2023;;11/07/2023 09:18;48;;11/07/2023 11:37;HO;464001
464001;11/07/2023;;11/07/2023 09:55;49;;11/07/2023 11:38;HO;464001
464001;11/07/2023;;11/07/2023 08:45;50;;11/07/2023 11:45;HO;464001
464001;11/07/2023;;11/07/2023 09:12;51;;11/07/2023 11:54;HO;464001
464001;11/07/2023;;11/07/2023 08:59;52;;11/07/2023 11:57;HO;464001
464001;11/07/2023;;11/07/2023 10:12;53;;11/07/2023 11:57;HO;464001
464001;11/07/2023;;11/07/2023 09:26;54;;11/07/2023 11:58;HO;464001
464001;11/07/2023;;11/07/2023 06:55;55;;11/07/2023 12:02;AB;464001
464001;11/07/2023;;11/07/2023 09:35;56;;11/07/2023 12:09;HO;464001
464001;11/07/2023;;11/07/2023 09:49;57;;11/07/2023 12:09;AB;464001
464001;11/07/2023;;11/07/2023 08:55;58;;11/07/2023 12:10;HO;464001
464001;11/07/2023;;11/07/2023 09:49;59;;11/07/2023 12:13;HO;464001
464001;11/07/2023;;11/07/2023 10:19;60;;11/07/2023 12:14;HO;464001
464001;11/07/2023;;11/07/2023 10:33;61;;11/07/2023 12:15;HO;464001
464001;11/07/2023;;11/07/2023 08:56;62;;11/07/2023 12:19;AB;464001
464001;11/07/2023;;11/07/2023 09:48;63;;11/07/2023 12:19;HO;464001
464001;11/07/2023;;11/07/2023 07:35;64;;11/07/2023 12:20;AB;464001
464001;11/07/2023;;11/07/2023 08:39;65;;11/07/2023 12:26;AB;464001
464001;11/07/2023;;11/07/2023 08:07;66;;11/07/2023 12:26;AB;464001
464001;11/07/2023;;11/07/2023 09:14;67;;11/07/2023 12:27;AB;464001
464001;11/07/2023;;11/07/2023 12:21;68;;11/07/2023 12:30;HO;464001
464001;11/07/2023;;11/07/2023 03:45;69;;11/07/2023 12:33;AB;464001
464001;11/07/2023;;11/07/2023 09:54;70;;11/07/2023 12:36;AB;464001
464001;11/07/2023;;11/07/2023 09:50;71;;11/07/2023 12:39;HO;464001
464001;11/07/2023;;11/07/2023 08:38;72;;11/07/2023 12:39;AB;464001
464001;11/07/2023;;11/07/2023 08:04;73;;11/07/2023 12:41;AB;464001
464001;11/07/2023;;11/07/2023 09:01;74;;11/07/2023 12:41;AB;464001
464001;11/07/2023;;11/07/2023 10:44;75;;11/07/2023 12:44;HO;464001
464001;11/07/2023;;11/07/2023 11:34;76;;11/07/2023 12:53;HO;464001
464001;11/07/2023;;11/07/2023 10:48;77;;11/07/2023 12:54;HO;464001
464001;11/07/2023;;11/07/2023 00:45;78;;11/07/2023 12:56;AB;464001
464001;11/07/2023;;11/07/2023 08:15;79;;11/07/2023 12:57;AB;464001
464001;11/07/2023;;11/07/2023 11:38;80;;11/07/2023 13:01;AB;464001
464001;11/07/2023;;11/07/2023 11:28;81;;11/07/2023 13:04;HO;464001
464001;11/07/2023;;11/07/2023 09:50;82;;11/07/2023 13:06;AB;464001
464001;11/07/2023;;11/07/2023 10:04;83;;11/07/2023 13:09;HO;464001
464001;11/07/2023;;11/07/2023 08:22;84;;11/07/2023 13:10;AB;464001
464001;11/07/2023;;10/07/2023 21:16;85;;11/07/2023 13:10;HO;464001
464001;11/07/2023;;11/07/2023 09:32;86;;11/07/2023 13:11;AB;464001
464001;11/07/2023;;11/07/2023 11:01;87;;11/07/2023 13:12;HO;464001
464001;11/07/2023;;11/07/2023 09:35;88;;11/07/2023 13:15;HO;464001
464001;11/07/2023;;11/07/2023 11:22;89;;11/07/2023 13:17;HO;464001
464001;11/07/2023;;11/07/2023 08:37;90;;11/07/2023 13:19;AB;464001
464001;11/07/2023;;11/07/2023 10:29;91;;11/07/2023 13:21;HO;464001
464001;11/07/2023;;11/07/2023 10:33;92;;11/07/2023 13:22;HO;464001
464001;11/07/2023;;11/07/2023 11:29;93;;11/07/2023 13:25;HO;464001
464001;11/07/2023;;10/07/2023 15:48;94;;11/07/2023 13:27;AB;464001
464001;11/07/2023;;10/07/2023 16:00;95;;11/07/2023 13:30;AB;464001
464001;11/07/2023;;11/07/2023 08:32;96;;11/07/2023 13:32;HO;464001
464001;11/07/2023;;11/07/2023 10:11;97;;11/07/2023 13:33;HO;464001
464001;11/07/2023;;11/07/2023 11:34;98;;11/07/2023 13:39;HO;464001
464001;11/07/2023;;11/07/2023 10:23;99;;11/07/2023 13:39;HO;464001
464001;11/07/2023;;11/07/2023 10:17;100;;11/07/2023 13:44;HO;464001
464001;11/07/2023;;11/07/2023 09:39;101;;11/07/2023 13:44;HO;464001
464001;11/07/2023;;11/07/2023 06:15;102;;11/07/2023 13:48;AB;464001
464001;11/07/2023;;11/07/2023 10:11;103;;11/07/2023 13:50;HO;464001
464001;11/07/2023;;11/07/2023 09:54;104;;11/07/2023 13:53;HO;464001
464001;11/07/2023;;11/07/2023 10:16;105;;11/07/2023 14:03;AB;464001
464001;11/07/2023;;11/07/2023 11:27;106;;11/07/2023 14:05;HO;464001
464001;11/07/2023;;11/07/2023 11:07;107;;11/07/2023 14:07;HO;464001
464001;11/07/2023;;11/07/2023 12:22;108;;11/07/2023 14:08;HO;464001
464001;11/07/2023;;11/07/2023 09:12;109;;11/07/2023 14:09;HO;464001
464001;11/07/2023;;11/07/2023 06:15;110;;11/07/2023 14:09;AB;464001
464001;11/07/2023;;11/07/2023 11:45;111;;11/07/2023 14:12;HO;464001
464001;11/07/2023;;11/07/2023 09:26;112;;11/07/2023 14:16;HO;464001
464001;11/07/2023;;11/07/2023 11:28;113;;11/07/2023 14:18;HO;464001
464001;11/07/2023;;11/07/2023 11:56;114;;11/07/2023 14:19;HO;464001
464001;11/07/2023;;11/07/2023 11:26;115;;11/07/2023 14:19;HO;464001
464001;11/07/2023;;11/07/2023 07:47;116;;11/07/2023 14:23;HO;464001
464001;11/07/2023;;11/07/2023 10:16;117;;11/07/2023 14:28;HO;464001
464001;11/07/2023;;11/07/2023 10:55;118;;11/07/2023 14:29;HO;464001
464001;11/07/2023;;11/07/2023 10:35;119;;11/07/2023 14:31;HO;464001
464001;11/07/2023;;11/07/2023 08:46;120;;11/07/2023 14:31;HO;464001
464001;11/07/2023;;11/07/2023 09:44;121;;11/07/2023 14:32;HO;464001
464001;11/07/2023;;11/07/2023 10:16;122;;11/07/2023 14:33;HO;464001
464001;11/07/2023;;11/07/2023 12:46;123;;11/07/2023 14:33;HO;464001
464001;11/07/2023;;11/07/2023 12:55;124;;11/07/2023 14:35;HO;464001
464001;11/07/2023;;11/07/2023 10:50;125;;11/07/2023 14:50;HO;464001
464001;11/07/2023;;11/07/2023 09:53;126;;11/07/2023 14:52;HO;464001
464001;11/07/2023;;11/07/2023 11:47;127;;11/07/2023 14:52;HO;464001
464001;11/07/2023;;11/07/2023 10:35;128;;11/07/2023 14:52;HO;464001
464001;11/07/2023;;11/07/2023 13:49;129;;11/07/2023 14:53;HO;464001
464001;11/07/2023;;11/07/2023 13:51;130;;11/07/2023 14:53;HO;464001
464001;11/07/2023;;11/07/2023 14:48;131;;11/07/2023 14:54;HO;464001
464001;11/07/2023;;11/07/2023 12:52;132;;11/07/2023 14:58;AB;464001
464001;11/07/2023;;11/07/2023 09:32;133;;11/07/2023 14:59;HO;464001
464001;11/07/2023;;11/07/2023 12:53;134;;11/07/2023 15:04;HO;464001
464001;11/07/2023;;11/07/2023 13:27;135;;11/07/2023 15:05;HO;464001
464001;11/07/2023;;11/07/2023 10:49;136;;11/07/2023 15:11;HO;464001
464001;11/07/2023;;11/07/2023 10:13;137;;11/07/2023 15:14;HO;464001
464001;11/07/2023;;11/07/2023 09:29;138;;11/07/2023 15:20;HO;464001
464001;11/07/2023;;11/07/2023 08:54;139;;11/07/2023 15:20;AB;464001
464001;11/07/2023;;11/07/2023 10:11;140;;11/07/2023 15:21;HO;464001
464001;11/07/2023;;11/07/2023 08:50;141;;11/07/2023 15:21;HO;464001
464001;11/07/2023;;11/07/2023 14:41;142;;11/07/2023 15:24;HO;464001
464001;11/07/2023;;11/07/2023 07:56;143;;11/07/2023 15:24;AB;464001
464001;11/07/2023;;11/07/2023 10:19;144;;11/07/2023 15:24;HO;464001
464001;11/07/2023;;11/07/2023 12:45;145;;11/07/2023 15:24;HO;464001
464001;11/07/2023;;11/07/2023 10:47;146;;11/07/2023 15:25;HO;464001
464001;11/07/2023;;11/07/2023 08:48;147;;11/07/2023 15:25;HO;464001
464001;11/07/2023;;11/07/2023 05:57;148;;11/07/2023 15:28;HO;464001
464001;11/07/2023;;11/07/2023 12:30;149;;11/07/2023 15:30;HO;464001
464001;11/07/2023;;11/07/2023 08:21;150;;11/07/2023 15:31;HO;464001
464001;11/07/2023;;11/07/2023 07:19;151;;11/07/2023 15:32;HO;464001
464001;11/07/2023;;11/07/2023 11:38;152;;11/07/2023 15:32;AB;464001
464001;11/07/2023;;11/07/2023 11:33;153;;11/07/2023 15:35;HO;464001
464001;11/07/2023;;11/07/2023 10:22;154;;11/07/2023 15:35;HO;464001
464001;11/07/2023;;11/07/2023 13:38;155;;11/07/2023 15:39;HO;464001
464001;11/07/2023;;11/07/2023 10:46;156;;11/07/2023 15:44;HO;464001
464001;11/07/2023;;11/07/2023 12:14;157;;11/07/2023 15:44;HO;464001
464001;11/07/2023;;11/07/2023 12:29;158;;11/07/2023 15:45;HO;464001
464001;11/07/2023;;11/07/2023 13:06;159;;11/07/2023 15:48;HO;464001
464001;11/07/2023;;11/07/2023 08:34;160;;11/07/2023 15:48;HO;464001
464001;11/07/2023;;09/07/2023 15:10;161;;11/07/2023 15:48;HO;464001
464001;11/07/2023;;11/07/2023 09:24;162;;11/07/2023 15:49;AB;464001
464001;11/07/2023;;11/07/2023 06:58;163;;11/07/2023 15:56;AB;464001
464001;11/07/2023;;11/07/2023 10:55;164;;11/07/2023 15:57;HO;464001
464001;11/07/2023;;11/07/2023 08:05;165;;11/07/2023 16:01;AB;464001
464001;11/07/2023;;11/07/2023 12:04;166;;11/07/2023 16:02;HO;464001
464001;11/07/2023;;11/07/2023 11:59;167;;11/07/2023 16:03;HO;464001
464001;11/07/2023;;11/07/2023 13:56;168;;11/07/2023 16:04;HO;464001
464001;11/07/2023;;11/07/2023 09:59;169;;11/07/2023 16:04;HO;464001
464001;11/07/2023;;11/07/2023 11:24;170;;11/07/2023 16:04;HO;464001
464001;11/07/2023;;10/07/2023 16:34;171;;11/07/2023 16:05;HO;464001
464001;11/07/2023;;11/07/2023 12:01;172;;11/07/2023 16:08;HO;464001
464001;11/07/2023;;11/07/2023 14:14;173;;11/07/2023 16:09;HO;464001
464001;11/07/2023;;11/07/2023 07:22;174;;11/07/2023 16:09;AB;464001
464001;11/07/2023;;11/07/2023 13:59;175;;11/07/2023 16:12;HO;464001
464001;11/07/2023;;11/07/2023 10:09;176;;11/07/2023 16:12;HO;464001
464001;11/07/2023;;11/07/2023 10:16;177;;11/07/2023 16:13;HO;464001
464001;11/07/2023;;11/07/2023 05:11;178;;11/07/2023 16:13;AB;464001
464001;11/07/2023;;11/07/2023 12:44;179;;11/07/2023 16:14;HO;464001
464001;11/07/2023;;11/07/2023 15:12;180;;11/07/2023 16:16;AB;464001
464001;11/07/2023;;11/07/2023 12:25;181;;11/07/2023 16:18;AB;464001
464001;11/07/2023;;11/07/2023 07:09;182;;11/07/2023 16:19;HO;464001
464001;11/07/2023;;11/07/2023 07:36;183;;11/07/2023 16:19;AB;464001
464001;11/07/2023;;10/07/2023 17:53;184;;11/07/2023 16:20;HO;464001
464001;11/07/2023;;11/07/2023 10:51;185;;11/07/2023 16:23;HO;464001
464001;11/07/2023;;11/07/2023 10:12;186;;11/07/2023 16:24;HO;464001
464001;11/07/2023;;11/07/2023 09:52;187;;11/07/2023 16:24;HO;464001
464001;11/07/2023;;11/07/2023 07:19;188;;11/07/2023 16:24;AB;464001
464001;11/07/2023;;11/07/2023 07:55;189;;11/07/2023 16:26;AB;464001
464001;11/07/2023;;11/07/2023 12:12;190;;11/07/2023 16:28;AB;464001
464001;11/07/2023;;11/07/2023 07:47;191;;11/07/2023 16:31;AB;464001
464001;11/07/2023;;11/07/2023 10:27;192;;11/07/2023 16:32;HO;464001
464001;11/07/2023;;11/07/2023 11:24;193;;11/07/2023 16:34;HO;464001
464001;11/07/2023;;11/07/2023 13:47;194;;11/07/2023 16:35;HO;464001
464001;11/07/2023;;10/07/2023 19:01;195;;11/07/2023 16:36;AB;464001
464001;11/07/2023;;11/07/2023 06:56;196;;11/07/2023 16:37;AB;464001
464001;11/07/2023;;11/07/2023 14:06;197;;11/07/2023 16:38;HO;464001
464001;11/07/2023;;11/07/2023 13:02;198;;11/07/2023 16:38;HO;464001
464001;11/07/2023;;11/07/2023 14:41;199;;11/07/2023 16:38;HO;464001
464001;11/07/2023;;11/07/2023 12:32;200;;11/07/2023 16:41;AB;464001
464001;11/07/2023;;11/07/2023 11:32;201;;11/07/2023 16:41;HO;464001
464001;11/07/2023;;11/07/2023 15:31;202;;11/07/2023 16:42;HO;464001
464001;11/07/2023;;11/07/2023 07:47;203;;11/07/2023 16:42;AB;464001
464001;11/07/2023;;11/07/2023 15:58;204;;11/07/2023 16:43;AB;464001
464001;11/07/2023;;11/07/2023 08:15;205;;11/07/2023 16:44;HO;464001
464001;11/07/2023;;11/07/2023 12:46;206;;11/07/2023 16:45;HO;464001
464001;11/07/2023;;11/07/2023 12:22;207;;11/07/2023 16:46;HO;464001
464001;11/07/2023;;11/07/2023 12:13;208;;11/07/2023 16:49;HO;464001
464001;11/07/2023;;11/07/2023 14:34;209;;11/07/2023 16:49;AB;464001
464001;11/07/2023;;11/07/2023 11:54;210;;11/07/2023 16:51;HO;464001
464001;11/07/2023;;11/07/2023 16:42;211;;11/07/2023 16:51;HO;464001
464001;11/07/2023;;11/07/2023 10:04;212;;11/07/2023 16:53;HO;464001
464001;11/07/2023;;11/07/2023 07:59;213;;11/07/2023 16:56;AB;464001
464001;11/07/2023;;11/07/2023 05:57;214;;11/07/2023 16:56;HO;464001
464001;11/07/2023;;11/07/2023 09:32;215;;11/07/2023 16:59;HO;464001
464001;11/07/2023;;11/07/2023 15:56;216;;11/07/2023 16:59;HO;464001
464001;11/07/2023;;11/07/2023 11:41;217;;11/07/2023 16:59;HO;464001
464001;11/07/2023;;11/07/2023 15:36;218;;11/07/2023 17:00;HO;464001
464001;11/07/2023;;11/07/2023 10:16;219;;11/07/2023 17:01;HO;464001
464001;11/07/2023;;11/07/2023 14:47;220;;11/07/2023 17:02;HO;464001
464001;11/07/2023;;11/07/2023 09:05;221;;11/07/2023 17:03;HO;464001
464001;11/07/2023;;11/07/2023 12:42;222;;11/07/2023 17:03;HO;464001
464001;11/07/2023;;11/07/2023 06:29;223;;11/07/2023 17:03;AB;464001
464001;11/07/2023;;11/07/2023 11:32;224;;11/07/2023 17:03;HO;464001
464001;11/07/2023;;11/07/2023 14:52;225;;11/07/2023 17:03;HO;464001
464001;11/07/2023;;11/07/2023 09:44;226;;11/07/2023 17:03;AB;464001
464001;11/07/2023;;11/07/2023 07:13;227;;11/07/2023 17:08;AB;464001
464001;11/07/2023;;11/07/2023 12:37;228;;11/07/2023 17:09;HO;464001
464001;11/07/2023;;11/07/2023 08:41;229;;11/07/2023 17:09;HO;464001
464001;11/07/2023;;11/07/2023 11:24;230;;11/07/2023 17:11;HO;464001
464001;11/07/2023;;11/07/2023 15:13;231;;11/07/2023 17:12;HO;464001
464001;11/07/2023;;11/07/2023 12:59;232;;11/07/2023 17:12;AB;464001
464001;11/07/2023;;11/07/2023 14:55;233;;11/07/2023 17:12;HO;464001
464001;11/07/2023;;11/07/2023 11:50;234;;11/07/2023 17:16;HO;464001
464001;11/07/2023;;11/07/2023 07:39;235;;11/07/2023 17:17;AB;464001
464001;11/07/2023;;11/07/2023 07:12;236;;11/07/2023 17:17;HO;464001
464001;11/07/2023;;11/07/2023 08:34;237;;11/07/2023 17:19;AB;464001
464001;11/07/2023;;11/07/2023 09:33;238;;11/07/2023 17:19;HO;464001
464001;11/07/2023;;11/07/2023 12:22;239;;11/07/2023 17:20;HO;464001
464001;11/07/2023;;11/07/2023 07:42;240;;11/07/2023 17:21;AB;464001
464001;11/07/2023;;11/07/2023 08:15;241;;11/07/2023 17:21;AB;464001
464001;11/07/2023;;11/07/2023 15:56;242;;11/07/2023 17:22;HO;464001
464001;11/07/2023;;11/07/2023 08:03;243;;11/07/2023 17:22;AB;464001
464001;11/07/2023;;11/07/2023 07:55;244;;11/07/2023 17:23;AB;464001
464001;11/07/2023;;11/07/2023 08:30;245;;11/07/2023 17:24;AB;464001
464001;11/07/2023;;11/07/2023 08:15;246;;11/07/2023 17:24;AB;464001
464001;11/07/2023;;11/07/2023 11:28;247;;11/07/2023 17:24;AB;464001
464001;11/07/2023;;11/07/2023 08:58;248;;11/07/2023 17:25;AB;464001
464001;11/07/2023;;11/07/2023 14:23;249;;11/07/2023 17:26;HO;464001
464001;11/07/2023;;11/07/2023 07:53;250;;11/07/2023 17:26;AB;464001
464001;11/07/2023;;11/07/2023 15:25;251;;11/07/2023 17:26;HO;464001
464001;11/07/2023;;11/07/2023 11:14;252;;11/07/2023 17:27;HO;464001
464001;11/07/2023;;11/07/2023 16:09;253;;11/07/2023 17:27;HO;464001
464001;11/07/2023;;10/07/2023 16:52;254;;11/07/2023 17:28;HO;464001
464001;11/07/2023;;06/07/2023 15:47;255;;11/07/2023 17:29;HO;464001
464001;11/07/2023;;11/07/2023 13:56;256;;11/07/2023 17:31;HO;464001
464001;11/07/2023;;11/07/2023 09:15;257;;11/07/2023 17:32;AB;464001
464001;11/07/2023;;11/07/2023 07:36;258;;11/07/2023 17:34;HO;464001
464001;11/07/2023;;11/07/2023 14:28;259;;11/07/2023 17:35;HO;464001
464001;11/07/2023;;11/07/2023 07:29;260;;11/07/2023 17:37;AB;464001
464001;11/07/2023;;11/07/2023 10:17;261;;11/07/2023 17:40;AB;464001
464001;11/07/2023;;11/07/2023 11:08;262;;11/07/2023 17:41;HO;464001
464001;11/07/2023;;11/07/2023 07:43;263;;11/07/2023 17:41;AB;464001
464001;11/07/2023;;11/07/2023 08:13;264;;11/07/2023 17:43;AB;464001
464001;11/07/2023;;11/07/2023 16:06;265;;11/07/2023 17:44;HO;464001
464001;11/07/2023;;11/07/2023 17:36;266;;11/07/2023 17:47;HO;464001
464001;11/07/2023;;11/07/2023 09:42;267;;11/07/2023 17:47;HO;464001
464001;11/07/2023;;11/07/2023 12:44;268;;11/07/2023 17:47;AB;464001
464001;11/07/2023;;11/07/2023 07:43;269;;11/07/2023 17:49;AB;464001
464001;11/07/2023;;11/07/2023 07:52;270;;11/07/2023 17:51;AB;464001
464001;11/07/2023;;11/07/2023 14:30;271;;11/07/2023 17:51;HO;464001
464001;11/07/2023;;11/07/2023 16:15;272;;11/07/2023 17:51;HO;464001
464001;11/07/2023;;11/07/2023 07:34;273;;11/07/2023 17:51;AB;464001
464001;11/07/2023;;11/07/2023 11:31;274;;11/07/2023 17:51;HO;464001
464001;11/07/2023;;11/07/2023 08:17;275;;11/07/2023 17:52;HO;464001
464001;11/07/2023;;11/07/2023 11:55;276;;11/07/2023 17:52;AB;464001
464001;11/07/2023;;11/07/2023 09:29;277;;11/07/2023 17:53;HO;464001
464001;11/07/2023;;11/07/2023 09:43;278;;11/07/2023 17:53;AB;464001
464001;11/07/2023;;11/07/2023 09:24;279;;11/07/2023 17:53;HO;464001
464001;11/07/2023;;11/07/2023 15:12;280;;11/07/2023 17:53;HO;464001
464001;11/07/2023;;11/07/2023 14:52;281;;11/07/2023 17:53;AB;464001
464001;11/07/2023;;11/07/2023 17:31;282;;11/07/2023 17:54;AB;464001
464001;11/07/2023;;11/07/2023 17:17;283;;11/07/2023 17:55;HO;464001
464001;11/07/2023;;11/07/2023 10:15;284;;11/07/2023 17:56;HO;464001
464001;11/07/2023;;11/07/2023 11:48;285;;11/07/2023 17:56;HO;464001
464001;11/07/2023;;11/07/2023 07:15;286;;11/07/2023 17:56;AB;464001
464001;11/07/2023;;11/07/2023 06:51;287;;11/07/2023 17:57;AB;464001
464001;11/07/2023;;11/07/2023 15:02;288;;11/07/2023 17:58;HO;464001
464001;11/07/2023;;11/07/2023 09:59;289;;11/07/2023 17:59;HO;464001
464001;11/07/2023;;11/07/2023 13:39;290;;11/07/2023 18:00;HO;464001
464001;11/07/2023;;11/07/2023 08:30;291;;11/07/2023 18:02;AB;464001
464001;11/07/2023;;11/07/2023 08:57;292;;11/07/2023 18:02;AB;464001
464001;11/07/2023;;11/07/2023 13:33;293;;11/07/2023 18:03;HO;464001
464001;11/07/2023;;11/07/2023 18:00;294;;11/07/2023 18:05;HO;464001
464001;11/07/2023;;11/07/2023 16:15;295;;11/07/2023 18:06;HO;464001
464001;11/07/2023;;11/07/2023 07:39;296;;11/07/2023 18:07;AB;464001
464001;11/07/2023;;11/07/2023 07:58;297;;11/07/2023 18:08;HO;464001
464001;11/07/2023;;11/07/2023 12:03;298;;11/07/2023 18:10;HO;464001
464001;11/07/2023;;11/07/2023 08:55;299;;11/07/2023 18:10;AB;464001
464001;11/07/2023;;11/07/2023 14:52;300;;11/07/2023 18:10;HO;464001
464001;11/07/2023;;11/07/2023 11:51;301;;11/07/2023 18:10;HO;464001
464001;11/07/2023;;11/07/2023 14:25;302;;11/07/2023 18:12;HO;464001
464001;11/07/2023;;11/07/2023 15:33;303;;11/07/2023 18:14;HO;464001
464001;11/07/2023;;11/07/2023 17:11;304;;11/07/2023 18:14;HO;464001
464001;11/07/2023;;11/07/2023 09:39;305;;11/07/2023 18:16;AB;464001
464001;11/07/2023;;11/07/2023 15:54;306;;11/07/2023 18:17;HO;464001
464001;11/07/2023;;11/07/2023 08:09;307;;11/07/2023 18:17;AB;464001
464001;11/07/2023;;11/07/2023 07:48;308;;11/07/2023 18:18;AB;464001
464001;11/07/2023;;11/07/2023 06:45;309;;11/07/2023 18:18;AB;464001
464001;11/07/2023;;11/07/2023 13:40;310;;11/07/2023 18:18;HO;464001
464001;11/07/2023;;11/07/2023 09:39;311;;11/07/2023 18:18;AB;464001
464001;11/07/2023;;11/07/2023 06:07;312;;11/07/2023 18:19;HO;464001
464001;11/07/2023;;11/07/2023 06:08;313;;11/07/2023 18:19;HO;464001
464001;11/07/2023;;11/07/2023 14:21;314;;11/07/2023 18:20;HO;464001
464001;11/07/2023;;11/07/2023 07:06;315;;11/07/2023 18:27;AB;464001
464001;11/07/2023;;11/07/2023 08:01;316;;11/07/2023 18:27;AB;464001
464001;11/07/2023;;11/07/2023 09:43;317;;11/07/2023 18:28;AB;464001
464001;11/07/2023;;11/07/2023 14:25;318;;11/07/2023 18:28;AB;464001
464001;11/07/2023;;11/07/2023 09:33;319;;11/07/2023 18:28;AB;464001
464001;11/07/2023;;11/07/2023 08:11;320;;11/07/2023 18:29;HO;464001
464001;11/07/2023;;11/07/2023 06:42;321;;11/07/2023 18:29;HO;464001
464001;11/07/2023;;11/07/2023 15:32;322;;11/07/2023 18:29;HO;464001
464001;11/07/2023;;11/07/2023 08:40;323;;11/07/2023 18:30;AB;464001
464001;11/07/2023;;11/07/2023 16:27;324;;11/07/2023 18:32;AB;464001
464001;11/07/2023;;11/07/2023 07:06;325;;11/07/2023 18:32;AB;464001
464001;11/07/2023;;11/07/2023 14:10;326;;11/07/2023 18:34;HO;464001
464001;11/07/2023;;11/07/2023 13:53;327;;11/07/2023 18:34;HO;464001
464001;11/07/2023;;11/07/2023 16:29;328;;11/07/2023 18:36;AB;464001
464001;11/07/2023;;11/07/2023 14:41;329;;11/07/2023 18:36;AB;464001
464001;11/07/2023;;11/07/2023 08:14;330;;11/07/2023 18:37;AB;464001
