CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2023;ENTREES;2;0;0
464007;11/07/2023;SORTIES;2;0;0
464007;11/07/2023;ENTREES;3;0;0
464007;11/07/2023;SORTIES;3;0;0
464007;11/07/2023;ENTREES;4;0;0
464007;11/07/2023;SORTIES;4;0;0
464007;11/07/2023;ENTREES;5;0;1
464007;11/07/2023;SORTIES;5;0;0
464007;11/07/2023;ENTREES;6;1;7
464007;11/07/2023;SORTIES;6;0;0
464007;11/07/2023;ENTREES;7;1;20
464007;11/07/2023;SORTIES;7;0;1
464007;11/07/2023;ENTREES;8;12;44
464007;11/07/2023;SORTIES;8;2;0
464007;11/07/2023;ENTREES;9;14;20
464007;11/07/2023;SORTIES;9;2;2
464007;11/07/2023;ENTREES;10;16;8
464007;11/07/2023;SORTIES;10;5;1
464007;11/07/2023;ENTREES;11;12;5
464007;11/07/2023;SORTIES;11;13;3
464007;11/07/2023;ENTREES;12;12;5
464007;11/07/2023;SORTIES;12;6;6
464007;11/07/2023;ENTREES;13;14;7
464007;11/07/2023;SORTIES;13;7;4
464007;11/07/2023;ENTREES;14;9;3
464007;11/07/2023;SORTIES;14;12;7
464007;11/07/2023;ENTREES;15;5;2
464007;11/07/2023;SORTIES;15;13;11
464007;11/07/2023;ENTREES;16;1;1
464007;11/07/2023;SORTIES;16;12;16
464007;11/07/2023;ENTREES;17;3;1
464007;11/07/2023;SORTIES;17;9;26
464007;11/07/2023;ENTREES;18;3;0
464007;11/07/2023;SORTIES;18;8;24
464007;11/07/2023;ENTREES;19;1;1
464007;11/07/2023;SORTIES;19;2;14
464007;11/07/2023;ENTREES;20;0;1
464007;11/07/2023;SORTIES;20;5;12
464007;11/07/2023;ENTREES;21;0;1
464007;11/07/2023;SORTIES;21;3;1
464007;11/07/2023;ENTREES;22;0;0
464007;11/07/2023;SORTIES;22;4;0
464007;11/07/2023;ENTREES;23;0;0
464007;11/07/2023;SORTIES;23;0;0
464007;12/07/2023;ENTREES;0;0;0
464007;12/07/2023;SORTIES;0;0;0
464007;12/07/2023;ENTREES;1;0;0
464007;12/07/2023;SORTIES;1;0;0
