CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/07/2023;ENTREES;2;0;0
464011;11/07/2023;SORTIES;2;0;0
464011;11/07/2023;ENTREES;3;0;0
464011;11/07/2023;SORTIES;3;0;1
464011;11/07/2023;ENTREES;4;0;0
464011;11/07/2023;SORTIES;4;0;0
464011;11/07/2023;ENTREES;5;0;1
464011;11/07/2023;SORTIES;5;0;0
464011;11/07/2023;ENTREES;6;0;8
464011;11/07/2023;SORTIES;6;0;0
464011;11/07/2023;ENTREES;7;1;18
464011;11/07/2023;SORTIES;7;1;0
464011;11/07/2023;ENTREES;8;9;9
464011;11/07/2023;SORTIES;8;1;3
464011;11/07/2023;ENTREES;9;4;6
464011;11/07/2023;SORTIES;9;1;1
464011;11/07/2023;ENTREES;10;6;8
464011;11/07/2023;SORTIES;10;1;2
464011;11/07/2023;ENTREES;11;5;3
464011;11/07/2023;SORTIES;11;2;1
464011;11/07/2023;ENTREES;12;0;5
464011;11/07/2023;SORTIES;12;0;6
464011;11/07/2023;ENTREES;13;1;4
464011;11/07/2023;SORTIES;13;0;3
464011;11/07/2023;ENTREES;14;4;2
464011;11/07/2023;SORTIES;14;3;5
464011;11/07/2023;ENTREES;15;0;1
464011;11/07/2023;SORTIES;15;4;6
464011;11/07/2023;ENTREES;16;1;2
464011;11/07/2023;SORTIES;16;7;11
464011;11/07/2023;ENTREES;17;1;2
464011;11/07/2023;SORTIES;17;8;14
464011;11/07/2023;ENTREES;18;3;3
464011;11/07/2023;SORTIES;18;2;10
464011;11/07/2023;ENTREES;19;0;1
464011;11/07/2023;SORTIES;19;2;7
464011;11/07/2023;ENTREES;20;2;2
464011;11/07/2023;SORTIES;20;3;2
464011;11/07/2023;ENTREES;21;0;1
464011;11/07/2023;SORTIES;21;0;4
464011;11/07/2023;ENTREES;22;0;0
464011;11/07/2023;SORTIES;22;1;0
464011;11/07/2023;ENTREES;23;0;0
464011;11/07/2023;SORTIES;23;1;0
464011;12/07/2023;ENTREES;0;0;0
464011;12/07/2023;SORTIES;0;0;2
464011;12/07/2023;ENTREES;1;0;0
464011;12/07/2023;SORTIES;1;0;0
