CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2023;680;2;0;0
464007;11/07/2023;680;3;0;0
464007;11/07/2023;680;4;0;0
464007;11/07/2023;680;5;0;1
464007;11/07/2023;680;6;1;8
464007;11/07/2023;680;7;2;27
464007;11/07/2023;680;8;12;71
464007;11/07/2023;680;9;24;89
464007;11/07/2023;680;10;35;96
464007;11/07/2023;680;11;34;98
464007;11/07/2023;680;12;40;97
464007;11/07/2023;680;13;47;100
464007;11/07/2023;680;14;44;96
464007;11/07/2023;680;15;36;87
464007;11/07/2023;680;16;25;72
464007;11/07/2023;680;17;19;47
464007;11/07/2023;680;18;14;23
464007;11/07/2023;680;19;13;10
464007;11/07/2023;680;20;8;0
464007;11/07/2023;680;21;5;0
464007;11/07/2023;680;22;1;0
464007;11/07/2023;680;23;1;0
464007;12/07/2023;680;0;0;0
464007;12/07/2023;680;1;0;0
