CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/07/2023;324;2;0;0
464011;11/07/2023;324;3;0;0
464011;11/07/2023;324;4;0;0
464011;11/07/2023;324;5;0;0
464011;11/07/2023;324;6;0;6
464011;11/07/2023;324;7;0;24
464011;11/07/2023;324;8;8;30
464011;11/07/2023;324;9;11;35
464011;11/07/2023;324;10;16;41
464011;11/07/2023;324;11;19;43
464011;11/07/2023;324;12;19;42
464011;11/07/2023;324;13;20;43
464011;11/07/2023;324;14;21;40
464011;11/07/2023;324;15;17;35
464011;11/07/2023;324;16;11;26
464011;11/07/2023;324;17;4;14
464011;11/07/2023;324;18;5;7
464011;11/07/2023;324;19;3;1
464011;11/07/2023;324;20;2;1
464011;11/07/2023;324;21;2;0
464011;11/07/2023;324;22;1;0
464011;11/07/2023;324;23;0;0
464011;12/07/2023;324;0;0;0
464011;12/07/2023;324;1;0;0
