CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2023;220;2;0;0
464008;11/07/2023;220;3;0;2
464008;11/07/2023;220;4;0;2
464008;11/07/2023;220;5;1;3
464008;11/07/2023;220;6;1;3
464008;11/07/2023;220;7;0;3
464008;11/07/2023;220;8;0;6
464008;11/07/2023;220;9;6;5
464008;11/07/2023;220;10;20;6
464008;11/07/2023;220;11;36;6
464008;11/07/2023;220;12;48;3
464008;11/07/2023;220;13;49;3
464008;11/07/2023;220;14;44;3
464008;11/07/2023;220;15;29;5
464008;11/07/2023;220;16;15;6
464008;11/07/2023;220;17;9;5
464008;11/07/2023;220;18;0;2
464008;11/07/2023;220;19;0;2
464008;11/07/2023;220;20;0;2
464008;11/07/2023;220;21;0;0
464008;11/07/2023;220;22;0;0
464008;11/07/2023;220;23;0;0
464008;12/07/2023;220;0;0;0
464008;12/07/2023;220;1;0;0
