CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2023;556;2;0;0
464003;11/07/2023;556;3;0;0
464003;11/07/2023;556;4;0;0
464003;11/07/2023;556;5;0;1
464003;11/07/2023;556;6;0;10
464003;11/07/2023;556;7;26;53
464003;11/07/2023;556;8;47;102
464003;11/07/2023;556;9;69;120
464003;11/07/2023;556;10;65;118
464003;11/07/2023;556;11;65;117
464003;11/07/2023;556;12;59;112
464003;11/07/2023;556;13;62;114
464003;11/07/2023;556;14;73;111
464003;11/07/2023;556;15;75;111
464003;11/07/2023;556;16;79;97
464003;11/07/2023;556;17;101;59
464003;11/07/2023;556;18;117;37
464003;11/07/2023;556;19;234;34
464003;11/07/2023;556;20;236;32
464003;11/07/2023;556;21;234;33
464003;11/07/2023;556;22;111;24
464003;11/07/2023;556;23;79;23
464003;12/07/2023;556;0;0;0
464003;12/07/2023;556;1;0;0
