CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2020;ENTREES;2;0;0
464010;09/09/2020;SORTIES;2;0;0
464010;09/09/2020;ENTREES;3;0;0
464010;09/09/2020;SORTIES;3;0;0
464010;09/09/2020;ENTREES;4;0;1
464010;09/09/2020;SORTIES;4;0;0
464010;09/09/2020;ENTREES;5;0;2
464010;09/09/2020;SORTIES;5;0;0
464010;09/09/2020;ENTREES;6;1;6
464010;09/09/2020;SORTIES;6;0;1
464010;09/09/2020;ENTREES;7;12;9
464010;09/09/2020;SORTIES;7;1;1
464010;09/09/2020;ENTREES;8;13;9
464010;09/09/2020;SORTIES;8;4;0
464010;09/09/2020;ENTREES;9;23;7
464010;09/09/2020;SORTIES;9;1;1
464010;09/09/2020;ENTREES;10;26;3
464010;09/09/2020;SORTIES;10;4;2
464010;09/09/2020;ENTREES;11;14;0
464010;09/09/2020;SORTIES;11;7;0
464010;09/09/2020;ENTREES;12;14;4
464010;09/09/2020;SORTIES;12;18;3
464010;09/09/2020;ENTREES;13;19;2
464010;09/09/2020;SORTIES;13;7;4
464010;09/09/2020;ENTREES;14;18;1
464010;09/09/2020;SORTIES;14;15;1
464010;09/09/2020;ENTREES;15;6;1
464010;09/09/2020;SORTIES;15;18;3
464010;09/09/2020;ENTREES;16;3;3
464010;09/09/2020;SORTIES;16;18;7
464010;09/09/2020;ENTREES;17;5;0
464010;09/09/2020;SORTIES;17;23;8
464010;09/09/2020;ENTREES;18;0;0
464010;09/09/2020;SORTIES;18;22;5
464010;09/09/2020;ENTREES;19;3;0
464010;09/09/2020;SORTIES;19;8;7
464010;09/09/2020;ENTREES;20;0;0
464010;09/09/2020;SORTIES;20;7;0
464010;09/09/2020;ENTREES;21;0;0
464010;09/09/2020;SORTIES;21;3;3
464010;09/09/2020;ENTREES;22;0;0
464010;09/09/2020;SORTIES;22;2;1
464010;09/09/2020;ENTREES;23;0;0
464010;09/09/2020;SORTIES;23;0;1
464010;10/09/2020;ENTREES;0;0;0
464010;10/09/2020;SORTIES;0;0;0
464010;10/09/2020;ENTREES;1;0;0
464010;10/09/2020;SORTIES;1;0;0
