CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2020;454;2;0;0
464001;09/09/2020;454;3;0;0
464001;09/09/2020;454;4;0;2
464001;09/09/2020;454;5;3;8
464001;09/09/2020;454;6;14;14
464001;09/09/2020;454;7;32;35
464001;09/09/2020;454;8;46;71
464001;09/09/2020;454;9;70;88
464001;09/09/2020;454;10;97;94
464001;09/09/2020;454;11;125;100
464001;09/09/2020;454;12;134;105
464001;09/09/2020;454;13;150;96
464001;09/09/2020;454;14;143;92
464001;09/09/2020;454;15;136;90
464001;09/09/2020;454;16;114;80
464001;09/09/2020;454;17;88;62
464001;09/09/2020;454;18;68;46
464001;09/09/2020;454;19;40;13
464001;09/09/2020;454;20;30;10
464001;09/09/2020;454;21;21;8
464001;09/09/2020;454;22;13;5
464001;09/09/2020;454;23;8;4
464001;10/09/2020;454;0;0;0
464001;10/09/2020;454;1;0;0
