CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2020;340;2;0;0
464009;09/09/2020;340;3;0;0
464009;09/09/2020;340;4;0;0
464009;09/09/2020;340;5;0;2
464009;09/09/2020;340;6;2;12
464009;09/09/2020;340;7;8;43
464009;09/09/2020;340;8;20;69
464009;09/09/2020;340;9;38;71
464009;09/09/2020;340;10;54;73
464009;09/09/2020;340;11;66;70
464009;09/09/2020;340;12;62;71
464009;09/09/2020;340;13;59;73
464009;09/09/2020;340;14;63;74
464009;09/09/2020;340;15;53;72
464009;09/09/2020;340;16;38;63
464009;09/09/2020;340;17;24;39
464009;09/09/2020;340;18;14;20
464009;09/09/2020;340;19;8;12
464009;09/09/2020;340;20;6;5
464009;09/09/2020;340;21;4;2
464009;09/09/2020;340;22;4;2
464009;09/09/2020;340;23;1;1
464009;10/09/2020;340;0;0;0
464009;10/09/2020;340;1;0;0
