CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2020;ENTREES;2;0;0
464009;09/09/2020;SORTIES;2;0;0
464009;09/09/2020;ENTREES;3;0;0
464009;09/09/2020;SORTIES;3;0;0
464009;09/09/2020;ENTREES;4;0;0
464009;09/09/2020;SORTIES;4;0;0
464009;09/09/2020;ENTREES;5;0;2
464009;09/09/2020;SORTIES;5;0;0
464009;09/09/2020;ENTREES;6;2;11
464009;09/09/2020;SORTIES;6;0;1
464009;09/09/2020;ENTREES;7;6;32
464009;09/09/2020;SORTIES;7;0;1
464009;09/09/2020;ENTREES;8;12;26
464009;09/09/2020;SORTIES;8;0;0
464009;09/09/2020;ENTREES;9;19;3
464009;09/09/2020;SORTIES;9;1;1
464009;09/09/2020;ENTREES;10;17;5
464009;09/09/2020;SORTIES;10;1;3
464009;09/09/2020;ENTREES;11;17;1
464009;09/09/2020;SORTIES;11;5;4
464009;09/09/2020;ENTREES;12;2;4
464009;09/09/2020;SORTIES;12;6;3
464009;09/09/2020;ENTREES;13;8;5
464009;09/09/2020;SORTIES;13;11;3
464009;09/09/2020;ENTREES;14;11;6
464009;09/09/2020;SORTIES;14;7;5
464009;09/09/2020;ENTREES;15;6;1
464009;09/09/2020;SORTIES;15;16;3
464009;09/09/2020;ENTREES;16;3;4
464009;09/09/2020;SORTIES;16;18;13
464009;09/09/2020;ENTREES;17;1;2
464009;09/09/2020;SORTIES;17;15;26
464009;09/09/2020;ENTREES;18;1;1
464009;09/09/2020;SORTIES;18;11;20
464009;09/09/2020;ENTREES;19;2;2
464009;09/09/2020;SORTIES;19;8;10
464009;09/09/2020;ENTREES;20;0;0
464009;09/09/2020;SORTIES;20;2;7
464009;09/09/2020;ENTREES;21;0;1
464009;09/09/2020;SORTIES;21;2;4
464009;09/09/2020;ENTREES;22;0;1
464009;09/09/2020;SORTIES;22;0;1
464009;09/09/2020;ENTREES;23;0;0
464009;09/09/2020;SORTIES;23;3;1
464009;10/09/2020;ENTREES;0;0;0
464009;10/09/2020;SORTIES;0;0;0
464009;10/09/2020;ENTREES;1;0;0
464009;10/09/2020;SORTIES;1;0;0
