CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2020;600;2;0;0
464007;09/09/2020;600;3;0;0
464007;09/09/2020;600;4;0;0
464007;09/09/2020;600;5;1;0
464007;09/09/2020;600;6;1;8
464007;09/09/2020;600;7;7;24
464007;09/09/2020;600;8;18;63
464007;09/09/2020;600;9;31;84
464007;09/09/2020;600;10;38;97
464007;09/09/2020;600;11;44;99
464007;09/09/2020;600;12;44;91
464007;09/09/2020;600;13;49;94
464007;09/09/2020;600;14;52;96
464007;09/09/2020;600;15;43;94
464007;09/09/2020;600;16;38;83
464007;09/09/2020;600;17;28;57
464007;09/09/2020;600;18;17;41
464007;09/09/2020;600;19;9;13
464007;09/09/2020;600;20;7;3
464007;09/09/2020;600;21;7;1
464007;09/09/2020;600;22;1;1
464007;09/09/2020;600;23;0;0
464007;10/09/2020;600;0;0;0
464007;10/09/2020;600;1;0;0
