CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2020;406;2;0;0
464003;09/09/2020;406;3;0;0
464003;09/09/2020;406;4;0;0
464003;09/09/2020;406;5;0;1
464003;09/09/2020;406;6;0;6
464003;09/09/2020;406;7;13;43
464003;09/09/2020;406;8;46;120
464003;09/09/2020;406;9;133;145
464003;09/09/2020;406;10;185;149
464003;09/09/2020;406;11;210;145
464003;09/09/2020;406;12;204;136
464003;09/09/2020;406;13;199;145
464003;09/09/2020;406;14;203;145
464003;09/09/2020;406;15;191;142
464003;09/09/2020;406;16;178;122
464003;09/09/2020;406;17;146;69
464003;09/09/2020;406;18;105;29
464003;09/09/2020;406;19;30;5
464003;09/09/2020;406;20;13;2
464003;09/09/2020;406;21;11;2
464003;09/09/2020;406;22;7;1
464003;09/09/2020;406;23;7;0
464003;10/09/2020;406;0;0;0
464003;10/09/2020;406;1;0;0
