CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/09/2020;92;2;0;0
464004;09/09/2020;92;3;0;0
464004;09/09/2020;92;4;0;0
464004;09/09/2020;92;5;0;0
464004;09/09/2020;92;6;0;1
464004;09/09/2020;92;7;1;10
464004;09/09/2020;92;8;11;19
464004;09/09/2020;92;9;12;27
464004;09/09/2020;92;10;16;28
464004;09/09/2020;92;11;18;30
464004;09/09/2020;92;12;13;24
464004;09/09/2020;92;13;15;24
464004;09/09/2020;92;14;12;21
464004;09/09/2020;92;15;10;19
464004;09/09/2020;92;16;6;15
464004;09/09/2020;92;17;4;8
464004;09/09/2020;92;18;3;4
464004;09/09/2020;92;19;2;1
464004;09/09/2020;92;20;1;0
464004;09/09/2020;92;21;1;1
464004;09/09/2020;92;22;1;1
464004;09/09/2020;92;23;1;1
464004;10/09/2020;92;0;0;0
464004;10/09/2020;92;1;0;0
