CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2020;107;2;0;0
464002;09/09/2020;107;3;0;0
464002;09/09/2020;107;4;0;0
464002;09/09/2020;107;5;0;0
464002;09/09/2020;107;6;0;3
464002;09/09/2020;107;7;3;12
464002;09/09/2020;107;8;4;25
464002;09/09/2020;107;9;12;27
464002;09/09/2020;107;10;18;29
464002;09/09/2020;107;11;15;31
464002;09/09/2020;107;12;14;31
464002;09/09/2020;107;13;14;30
464002;09/09/2020;107;14;21;29
464002;09/09/2020;107;15;16;27
464002;09/09/2020;107;16;11;24
464002;09/09/2020;107;17;8;13
464002;09/09/2020;107;18;4;7
464002;09/09/2020;107;19;3;1
464002;09/09/2020;107;20;1;0
464002;09/09/2020;107;21;0;0
464002;09/09/2020;107;22;1;0
464002;09/09/2020;107;23;1;0
464002;10/09/2020;107;0;0;0
464002;10/09/2020;107;1;0;0
