CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2020;ENTREES;2;0;0
464007;09/09/2020;SORTIES;2;0;0
464007;09/09/2020;ENTREES;3;0;0
464007;09/09/2020;SORTIES;3;0;0
464007;09/09/2020;ENTREES;4;0;0
464007;09/09/2020;SORTIES;4;0;0
464007;09/09/2020;ENTREES;5;1;0
464007;09/09/2020;SORTIES;5;0;0
464007;09/09/2020;ENTREES;6;0;10
464007;09/09/2020;SORTIES;6;0;2
464007;09/09/2020;ENTREES;7;6;19
464007;09/09/2020;SORTIES;7;0;3
464007;09/09/2020;ENTREES;8;12;39
464007;09/09/2020;SORTIES;8;1;0
464007;09/09/2020;ENTREES;9;15;22
464007;09/09/2020;SORTIES;9;2;1
464007;09/09/2020;ENTREES;10;10;14
464007;09/09/2020;SORTIES;10;3;1
464007;09/09/2020;ENTREES;11;13;6
464007;09/09/2020;SORTIES;11;7;4
464007;09/09/2020;ENTREES;12;7;5
464007;09/09/2020;SORTIES;12;7;13
464007;09/09/2020;ENTREES;13;9;5
464007;09/09/2020;SORTIES;13;4;2
464007;09/09/2020;ENTREES;14;8;7
464007;09/09/2020;SORTIES;14;5;5
464007;09/09/2020;ENTREES;15;8;3
464007;09/09/2020;SORTIES;15;17;5
464007;09/09/2020;ENTREES;16;7;3
464007;09/09/2020;SORTIES;16;12;14
464007;09/09/2020;ENTREES;17;5;4
464007;09/09/2020;SORTIES;17;15;30
464007;09/09/2020;ENTREES;18;2;1
464007;09/09/2020;SORTIES;18;13;17
464007;09/09/2020;ENTREES;19;2;2
464007;09/09/2020;SORTIES;19;10;30
464007;09/09/2020;ENTREES;20;1;1
464007;09/09/2020;SORTIES;20;3;11
464007;09/09/2020;ENTREES;21;0;0
464007;09/09/2020;SORTIES;21;0;2
464007;09/09/2020;ENTREES;22;0;1
464007;09/09/2020;SORTIES;22;6;1
464007;09/09/2020;ENTREES;23;0;0
464007;09/09/2020;SORTIES;23;1;3
464007;10/09/2020;ENTREES;0;0;1
464007;10/09/2020;SORTIES;0;0;1
464007;10/09/2020;ENTREES;1;0;0
464007;10/09/2020;SORTIES;1;0;0
