CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/09/2020;200;2;0;0
464005;09/09/2020;200;3;0;0
464005;09/09/2020;200;4;0;0
464005;09/09/2020;200;5;0;0
464005;09/09/2020;200;6;0;1
464005;09/09/2020;200;7;0;2
464005;09/09/2020;200;8;2;9
464005;09/09/2020;200;9;4;15
464005;09/09/2020;200;10;6;16
464005;09/09/2020;200;11;11;15
464005;09/09/2020;200;12;11;14
464005;09/09/2020;200;13;11;17
464005;09/09/2020;200;14;12;16
464005;09/09/2020;200;15;11;16
464005;09/09/2020;200;16;8;12
464005;09/09/2020;200;17;7;7
464005;09/09/2020;200;18;5;0
464005;09/09/2020;200;19;3;0
464005;09/09/2020;200;20;3;0
464005;09/09/2020;200;21;3;0
464005;09/09/2020;200;22;1;0
464005;09/09/2020;200;23;1;0
464005;10/09/2020;200;0;0;0
464005;10/09/2020;200;1;0;0
