CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2020;ENTREES;2;0;0
464003;09/09/2020;SORTIES;2;0;0
464003;09/09/2020;ENTREES;3;0;0
464003;09/09/2020;SORTIES;3;0;0
464003;09/09/2020;ENTREES;4;0;0
464003;09/09/2020;SORTIES;4;0;0
464003;09/09/2020;ENTREES;5;0;1
464003;09/09/2020;SORTIES;5;0;0
464003;09/09/2020;ENTREES;6;1;5
464003;09/09/2020;SORTIES;6;0;0
464003;09/09/2020;ENTREES;7;13;37
464003;09/09/2020;SORTIES;7;0;0
464003;09/09/2020;ENTREES;8;34;78
464003;09/09/2020;SORTIES;8;1;1
464003;09/09/2020;ENTREES;9;91;27
464003;09/09/2020;SORTIES;9;4;2
464003;09/09/2020;ENTREES;10;59;4
464003;09/09/2020;SORTIES;10;7;0
464003;09/09/2020;ENTREES;11;31;2
464003;09/09/2020;SORTIES;11;6;6
464003;09/09/2020;ENTREES;12;19;3
464003;09/09/2020;SORTIES;12;25;12
464003;09/09/2020;ENTREES;13;26;11
464003;09/09/2020;SORTIES;13;31;2
464003;09/09/2020;ENTREES;14;27;4
464003;09/09/2020;SORTIES;14;23;4
464003;09/09/2020;ENTREES;15;24;1
464003;09/09/2020;SORTIES;15;36;4
464003;09/09/2020;ENTREES;16;20;1
464003;09/09/2020;SORTIES;16;33;21
464003;09/09/2020;ENTREES;17;10;2
464003;09/09/2020;SORTIES;17;42;55
464003;09/09/2020;ENTREES;18;4;2
464003;09/09/2020;SORTIES;18;45;42
464003;09/09/2020;ENTREES;19;1;1
464003;09/09/2020;SORTIES;19;76;25
464003;09/09/2020;ENTREES;20;1;1
464003;09/09/2020;SORTIES;20;18;4
464003;09/09/2020;ENTREES;21;0;0
464003;09/09/2020;SORTIES;21;2;0
464003;09/09/2020;ENTREES;22;0;0
464003;09/09/2020;SORTIES;22;4;1
464003;09/09/2020;ENTREES;23;0;0
464003;09/09/2020;SORTIES;23;0;1
464003;10/09/2020;ENTREES;0;0;0
464003;10/09/2020;SORTIES;0;1;0
464003;10/09/2020;ENTREES;1;0;0
464003;10/09/2020;SORTIES;1;0;0
