CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2020;460;2;0;0
464010;09/09/2020;460;3;0;0
464010;09/09/2020;460;4;0;1
464010;09/09/2020;460;5;0;3
464010;09/09/2020;460;6;1;8
464010;09/09/2020;460;7;12;16
464010;09/09/2020;460;8;21;25
464010;09/09/2020;460;9;43;31
464010;09/09/2020;460;10;65;32
464010;09/09/2020;460;11;72;32
464010;09/09/2020;460;12;68;33
464010;09/09/2020;460;13;80;31
464010;09/09/2020;460;14;83;31
464010;09/09/2020;460;15;71;29
464010;09/09/2020;460;16;56;25
464010;09/09/2020;460;17;38;17
464010;09/09/2020;460;18;16;12
464010;09/09/2020;460;19;11;5
464010;09/09/2020;460;20;4;5
464010;09/09/2020;460;21;1;2
464010;09/09/2020;460;22;0;1
464010;09/09/2020;460;23;0;0
464010;10/09/2020;460;0;0;0
464010;10/09/2020;460;1;0;0
