CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2020;ENTREES;2;0;0
464001;09/09/2020;SORTIES;2;0;0
464001;09/09/2020;ENTREES;3;0;2
464001;09/09/2020;SORTIES;3;0;0
464001;09/09/2020;ENTREES;4;0;2
464001;09/09/2020;SORTIES;4;0;0
464001;09/09/2020;ENTREES;5;3;6
464001;09/09/2020;SORTIES;5;0;0
464001;09/09/2020;ENTREES;6;11;9
464001;09/09/2020;SORTIES;6;0;3
464001;09/09/2020;ENTREES;7;19;24
464001;09/09/2020;SORTIES;7;1;3
464001;09/09/2020;ENTREES;8;21;41
464001;09/09/2020;SORTIES;8;7;5
464001;09/09/2020;ENTREES;9;25;21
464001;09/09/2020;SORTIES;9;1;4
464001;09/09/2020;ENTREES;10;31;8
464001;09/09/2020;SORTIES;10;4;2
464001;09/09/2020;ENTREES;11;34;11
464001;09/09/2020;SORTIES;11;6;5
464001;09/09/2020;ENTREES;12;21;13
464001;09/09/2020;SORTIES;12;12;8
464001;09/09/2020;ENTREES;13;23;4
464001;09/09/2020;SORTIES;13;7;13
464001;09/09/2020;ENTREES;14;13;4
464001;09/09/2020;SORTIES;14;20;8
464001;09/09/2020;ENTREES;15;14;5
464001;09/09/2020;SORTIES;15;21;7
464001;09/09/2020;ENTREES;16;11;3
464001;09/09/2020;SORTIES;16;33;13
464001;09/09/2020;ENTREES;17;13;7
464001;09/09/2020;SORTIES;17;39;25
464001;09/09/2020;ENTREES;18;4;6
464001;09/09/2020;SORTIES;18;24;22
464001;09/09/2020;ENTREES;19;2;3
464001;09/09/2020;SORTIES;19;30;36
464001;09/09/2020;ENTREES;20;2;0
464001;09/09/2020;SORTIES;20;12;3
464001;09/09/2020;ENTREES;21;2;3
464001;09/09/2020;SORTIES;21;11;5
464001;09/09/2020;ENTREES;22;1;1
464001;09/09/2020;SORTIES;22;9;4
464001;09/09/2020;ENTREES;23;0;1
464001;09/09/2020;SORTIES;23;5;2
464001;10/09/2020;ENTREES;0;0;0
464001;10/09/2020;SORTIES;0;1;1
464001;10/09/2020;ENTREES;1;1;0
464001;10/09/2020;SORTIES;1;0;1
