CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2020;220;2;0;0
464008;09/09/2020;220;3;0;1
464008;09/09/2020;220;4;0;2
464008;09/09/2020;220;5;0;6
464008;09/09/2020;220;6;0;8
464008;09/09/2020;220;7;0;18
464008;09/09/2020;220;8;3;20
464008;09/09/2020;220;9;8;21
464008;09/09/2020;220;10;16;21
464008;09/09/2020;220;11;22;21
464008;09/09/2020;220;12;24;19
464008;09/09/2020;220;13;25;21
464008;09/09/2020;220;14;26;21
464008;09/09/2020;220;15;19;14
464008;09/09/2020;220;16;9;8
464008;09/09/2020;220;17;6;4
464008;09/09/2020;220;18;2;0
464008;09/09/2020;220;19;2;0
464008;09/09/2020;220;20;1;0
464008;09/09/2020;220;21;0;0
464008;09/09/2020;220;22;0;0
464008;09/09/2020;220;23;0;0
464008;10/09/2020;220;0;0;0
464008;10/09/2020;220;1;0;0
