CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/05/2023;ENTREES;2;0;0
464002;31/05/2023;SORTIES;2;0;0
464002;31/05/2023;ENTREES;3;0;0
464002;31/05/2023;SORTIES;3;0;0
464002;31/05/2023;ENTREES;4;0;1
464002;31/05/2023;SORTIES;4;0;0
464002;31/05/2023;ENTREES;5;0;1
464002;31/05/2023;SORTIES;5;0;0
464002;31/05/2023;ENTREES;6;2;7
464002;31/05/2023;SORTIES;6;1;0
464002;31/05/2023;ENTREES;7;5;9
464002;31/05/2023;SORTIES;7;0;5
464002;31/05/2023;ENTREES;8;8;9
464002;31/05/2023;SORTIES;8;0;3
464002;31/05/2023;ENTREES;9;9;7
464002;31/05/2023;SORTIES;9;0;1
464002;31/05/2023;ENTREES;10;7;3
464002;31/05/2023;SORTIES;10;6;2
464002;31/05/2023;ENTREES;11;3;5
464002;31/05/2023;SORTIES;11;10;2
464002;31/05/2023;ENTREES;12;3;1
464002;31/05/2023;SORTIES;12;1;7
464002;31/05/2023;ENTREES;13;6;3
464002;31/05/2023;SORTIES;13;3;3
464002;31/05/2023;ENTREES;14;9;4
464002;31/05/2023;SORTIES;14;1;3
464002;31/05/2023;ENTREES;15;2;2
464002;31/05/2023;SORTIES;15;4;4
464002;31/05/2023;ENTREES;16;3;1
464002;31/05/2023;SORTIES;16;10;5
464002;31/05/2023;ENTREES;17;2;4
464002;31/05/2023;SORTIES;17;9;12
464002;31/05/2023;ENTREES;18;0;3
464002;31/05/2023;SORTIES;18;6;15
464002;31/05/2023;ENTREES;19;0;3
464002;31/05/2023;SORTIES;19;6;7
464002;31/05/2023;ENTREES;20;0;4
464002;31/05/2023;SORTIES;20;0;1
464002;31/05/2023;ENTREES;21;0;2
464002;31/05/2023;SORTIES;21;2;1
464002;31/05/2023;ENTREES;22;0;2
464002;31/05/2023;SORTIES;22;0;2
464002;31/05/2023;ENTREES;23;0;0
464002;31/05/2023;SORTIES;23;0;1
464002;01/06/2023;ENTREES;0;0;0
464002;01/06/2023;SORTIES;0;0;1
464002;01/06/2023;ENTREES;1;0;1
464002;01/06/2023;SORTIES;1;0;0
